"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"Meek Mill",Drake,"Going Bad"
,4,"Lil Baby; Gunna",,"Drip Too Hard"
,5,"Post Malone",,Wow.
,6,"Kodak Black","Travis Scott; Offset",ZEZE
,7,"21 Savage","J. Cole","a lot"
,8,"Sheck Wes",,"Mo Bamba"
,9,"21 Savage","Childish Gambino",monster
,10,"Flipp Dinero",,"Leave Me Alone"
,11,"21 Savage","Post Malone","all my friends"
,12,"Juice WRLD",,"Lucid Dreams"
,13,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,14,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,15,XXXTENTACION,,SAD!
,16,XXXTENTACION,,"whoa (mind in awe)"
,17,"Cardi B",,Money
,18,XXXTENTACION,,BAD!
,19,"A Boogie Wit da Hoodie",,"Look Back At It"
,20,"Post Malone",,"Better Now"
,21,XXXTENTACION,,Moonlight
,22,"Juice WRLD",,"Armed And Dangerous"
,23,"21 Savage","Gunna; Lil Baby","can't leave without it"
,24,Drake,,Nonstop
,25,"21 Savage",Offset,1.5
,26,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,27,"21 Savage",,"break da law"
,28,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,29,6ix9ine,"Tory Lanez",KIKA
,30,"21 Savage",,asmr
,31,XXXTENTACION,,"Jocelyn Flores"
,32,"21 Savage",,"gun smoke"
,33,Tyga,Offset,Taste
,34,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,35,"21 Savage",,"ball w/o you"
,36,"21 Savage",,"out for the night"
,37,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,38,"Ski Mask The Slump God","Juice WRLD",Nuketown
,39,"Lil Baby",Drake,"Yes Indeed"
,40,"A Boogie Wit da Hoodie",6ix9ine,Swervin
