"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-120393,1,"Ace of Base",,"All That She Wants"
sergejdordij-120393,2,Snow,,Informer
sergejdordij-120393,3,Shaggy,,"Oh Carolina"
sergejdordij-120393,4,"2 Unlimited",,"No Limit"
sergejdordij-120393,5,"Whitney Houston",,"I Will Always Love You"
sergejdordij-120393,6,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
sergejdordij-120393,7,"Paul McCartney",,"Hope of Deliverance"
sergejdordij-120393,8,"Duran Duran",,"Ordinary World"
sergejdordij-120393,9,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
sergejdordij-120393,10,"Depeche Mode",,"I Feel You"
