"Chart ID",Position,Artist,Featured,"Song Title"
GR2023.8,1,PassCode,,"Clouds Across The Moon"
GR2023.8,2,Vesna,,"My Sister's Crown"
GR2023.8,3,Rammstein,,Adieu
GR2023.8,4,Namewee,"DJ SODA","I Love You Tu"
GR2023.8,5,"Linkin Park",,Lost
GR2023.8,6,"Harmonija disonance",,"Nevera (Lei, lei)"
GR2023.8,7,"Lolly Talk",,"5 Ciphers of Love"
GR2023.8,8,"Visions of Atlantis",,Clocks
GR2023.8,9,BABYMETAL,,"METAL KINGDOM"
GR2023.8,10,"Shi Shi",KIRE,jagi
GR2023.8,11,AleXa,,"Back In Vogue"
GR2023.8,12,"I Prevail",,"There's Fear In Letting Go"
GR2023.8,13,Xandria,,"Two Worlds"
GR2023.8,14,NewJeans,,Ditto
GR2023.8,15,Alessandra,,"Queen of Kings"
GR2023.8,16,"In Flames",,"Meet Your Maker"
GR2023.8,17,"Cyan Kicks",,"Someone Like You"
GR2023.8,18,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
GR2023.8,19,Ozone,,"Can't control it"
GR2023.8,20,"Peter Fox",Inéz,"Zukunft Pink"
