"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Antoon; Bilal Wahib",,"Centraal Station"
,2,"Kevin Quinn",,"I'm Still Breathing"
,3,"Smith & Thell",,"Somebody Like You"
,4,Nobu,Ramiks,"Als Je Huilt"
,5,"Smith & Thell",,"Garden of Eden"
,6,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
,7,Antoon,,Hallo
,8,"The Weeknd",,"Blinding Lights"
,9,"Morgan Wallen",,"Livin' The Dream"
,10,"Shawn Mendes",,Imagination
,11,"Morgan Wallen",,"Whiskey Glasses"
,12,"Henry Moodie",,closure
,13,"iñigo quintero",,"Si No Estás"
,14,"Bailey Zimmerman",,"Fall in Love"
,15,"Cian Ducrot",,Heaven
,16,Lauv,,"Steal The Show"
,17,Snelle,,Radio
,18,"Post Malone",,Chemical
,19,"Smith & Thell",,"Boiling Point"
,20,"Morgan Wallen",,"Thinkin' Bout Me"
