"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,"Taylor Swift",,Anti-Hero
,3,"venbee; goddard.",,"messy in heaven"
,4,SZA,,"Kill Bill"
,5,"Meghan Trainor",,"Made You Look"
,6,Rema,,"Calm Down"
,7,"Bugzy Malone; TeeDee",,"Out Of Nowhere"
,8,"Sam Smith; Kim Petras",,Unholy
,9,"Central Cee",,"LET GO"
,10,Tiësto,"Tate McRae",10:35
,11,"Dermot Kennedy",,"Kiss Me"
,12,"Mimi Webb",,"Ghost of You"
,13,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,14,Joji,,"Die for You"
,15,"Headie One",,50s
,16,"Chris Brown",,"Under The Influence"
,17,P!nk,,"Never Gonna Not Dance Again"
,18,ThxSoMch,,"SPIT IN MY FACE"
,19,OneRepublic,,"I Ain't Worried"
,20,"Hotel Ugly",,"Shut Up My Moms Calling"
,21,"Sub Focus; Dimension",,"Ready To Fly"
,22,"Central Cee",,"One Up"
,23,"James Hype; Miggy Dela Rosa",,Ferrari
,24,"Coi Leray",,Players
,25,Libianca,,People
,26,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,27,K-Trap,,Warm
,28,Popcaan,Drake,"We Caa Done"
,29,Clavish,,Traumatised
,30,FLO,,"Cardboard Box"
