"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Universe (Let's Play Ball)"
,2,"MONSTA X",,LOVE
,3,SEVENTEEN,,Darl+ing
,4,VICTON,,"Stupid O'clock"
,5,VERIVERY,,O
,6,TREASURE,,DARARI
,7,SEVENTEEN,,HOT
,8,"Jamie Miller",,"I Lost Myself In Loving You"
,9,ASTRO,,"Candy Sugar Pop"
,10,ONEUS,,"Bring it on"
,11,VERIVERY,,Undercover
,12,"VIVIZ; Kep1er",,Purr
,13,"Jamie Miller",,"It Is What It Is"
,14,"NCT DREAM",,Beatbox
,15,NMIXX,,TANK
,16,HYO,,DEEP
,17,"Ruth B.",,Dandelions
,18,GOT7,,NANANA
,19,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,20,ENHYPEN,,Blessed-Cursed
,21,"Carrie Underwood",,"Crazy Angels"
,22,"Jamie Miller",,"Last Call"
,23,TREASURE,,JIKJIN
,24,PSY,SUGA,"That That"
,25,"LE SSERAFIM",,FEARLESS
,26,iKON,,"BUT YOU"
,27,"MONSTA X",,"GOT MY NUMBER"
,28,"Carrie Underwood",,"Ghost Story"
,29,"THE BOYZ",,Echo
,30,"GOT the beat",,"Step Back"
,31,aespa,,Illusion
