"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Taylor Swift",,"Blank Space"
,4,"Meghan Trainor",,"Lips Are Movin"
,5,Hozier,,"Take Me to Church"
,6,"Sam Smith",,"I'm Not the Only One"
,7,"Taylor Swift",,"Shake It Off"
,8,"Ariana Grande; The Weeknd",,"Love Me Harder"
,9,"Nick Jonas",,Jealous
,10,"Meghan Trainor",,"All About That Bass"
,11,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,12,"Fall Out Boy",,Centuries
,13,"Big Sean",E-40,"I Don't Fuck With You"
,14,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,15,"Maroon 5",,Animals
,16,"Selena Gomez",,"The Heart Wants What It Wants"
,17,Beyoncé,,7/11
,18,USHER,"Juicy J","I Don't Mind"
,19,"Ella Henderson",,Ghost
,20,ILoveMakonnen,Drake,Tuesday
,21,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,22,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,23,"Vance Joy",,Riptide
,24,"Sam Smith",,"Stay with Me"
,25,"Pitbull; Ne-Yo",,"Time of Our Lives"
,26,"Tove Lo",,"Habits (Stay High)"
,27,"Ed Sheeran",,Don't
,28,OneRepublic,,"I Lived"
,29,Sia,,"Elastic Heart"
,30,Alesso,"Tove Lo","Heroes (We Could Be)"
,31,"One Direction",,"Night Changes"
,32,"Fifth Harmony",,Sledgehammer
,33,"Calvin Harris","John Newman",Blame
,34,Fergie,YG,"L.A. Love (la la) (Remix)"
,35,"Iggy Azalea",MØ,"Beg for It"
,36,"Kelly Clarkson",,"Heartbeat Song"
,37,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,38,"Iggy Azalea","Rita Ora","Black Widow"
,39,"Ellie Goulding",,"Love Me Like You Do"
,40,"Jason Derulo",,Trumpets
,41,"One Direction",,"Steal My Girl"
,42,"Carrie Underwood",,"Something in the Water"
,43,Jeremih,YG,"Don't Tell 'Em"
,44,"Zac Brown Band",,Homegrown
,45,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,46,Ne-Yo,"Juicy J","She Knows"
,47,"Kid Ink","USHER; Tinashe","Body Language"
,48,Sia,,Chandelier
,49,MAGIC!,,Rude
,50,"Zara Larsson",,Uncover
