"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rvfv; Maka",,"Lejos de Mí"
,2,"Rels B",,"Yo Tengo un Ángel"
,3,"KAROL G",,Bichota
,4,"Nathy Peluso",,DELITO
,5,"Miley Cyrus","Dua Lipa",Prisoner
,6,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,7,SZA,,"Good Days"
,8,"Julia Medina; Cepeda",,"No hablan más de ti"
,9,"Julia Michaels",,"Lie Like This"
,10,"RAYE; Rudimental",,Regardless
,11,"Justin Bieber",,Anyone
,12,Zahara,,MERICHANE
,13,"Olivia Rodrigo",,"drivers license"
,14,"C. Tangana; Toquinho",,"Comerte Entera"
,15,"Sabrina Carpenter",,Skin
,16,"Paula Cendejas",,"El pacto"
,17,"Belén Aguilera; Lola Indigo",,"La Tirita"
,18,"Shawn Mendes; Justin Bieber",,Monster
,19,Aitana,,"11 RAZONES"
,20,"Yotuel; Omar Montes; Beatriz Luengo",,Rebelde
,21,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,22,"Rels B",,"Me olvidé de los 2"
,23,"Dua Lipa",DaBaby,"Levitating (Remix)"
,24,"Lola Indigo; Beret",,"Cómo Te Va?"
,25,Camilo,,"Ropa Cara"
,26,"Natalia Lacunza",,"Nuestro Nombre"
,27,"Estopa; Amaral",,Despertar
,28,"The Weeknd",,"Save Your Tears"
,29,"Ariana Grande",,positions
,30,"Marc Seguí; Pol Granch",,Tiroteo
,31,"Sebastián Cortés",,"Solo me quieres cuando estás triste"
,32,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,33,Anaju,,"ese o ese"
,34,"Ed Sheeran",,Afterglow
,35,"Myke Towers; Juhn",,Bandido
,36,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,37,"Lana Del Rey",,"Chemtrails Over The Country Club"
,38,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,39,"Lele Pons; Guaynaa",,"Se Te Nota"
,40,"Alba Reche",Cami,"que bailen"
