"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hitsujibungaku,,Mayoiga
,2,JO1,,REAL
,3,"Lucky Kilimanjaro",,KIDS
,4,SEVENTEEN,,Anyone
,5,BBGIRLS,,"Chi Mat Ba Ram"
,6,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,7,Reol,,"White Midnight"
,8,Daoko,,"fighting pose"
,9,"Age Factory",,OVER
,10,moumoon,,"Kimi no Tonari, Taiyou no Shita de"
,11,"PRODUCE 101 JAPAN SEASON2",,RUNWAY
,12,BBGIRLS,,Rollin'
,13,JO1,,Freedom
,14,SF9,,"Tear Drop"
,15,SEVENTEEN,,"Ready to love"
,16,HIGHLIGHT,,"NOT THE END"
,17,JO1,,"Dreaming Night"
,18,Hitsujibungaku,,"Sabaku no Kimi He"
,19,HA:TFELT,"Keem Hyoeun",Summertime
,20,"TOMORROW X TOGETHER",,Magic
