"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You're Losing Me (From The Vault)"
,2,"Taylor Swift",,"Hits Different"
,3,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,4,"Lewis Capaldi",,"Heavenly Kind of State of Mind"
,5,"Rob Grant","Lana Del Rey","Lost At Sea"
,6,"Lola Young",,"Pretty In Pink"
,7,"Lana Del Rey",,"Say Yes To Heaven"
,8,"Maisie Peters",,"Two Weeks Ago"
,9,"Lola Young",,Money
,10,"The National","Phoebe Bridgers","This Isn't Helping"
,11,"Taylor Swift","Ice Spice","Karma (Remix)"
,12,"Taylor Swift",,Maroon
,13,"Mae Muller",,"I Wrote a Song"
,14,"Lewis Capaldi",,"How I'm Feeling Now"
,15,Loreen,,Tattoo
,16,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
,17,"Lewis Capaldi",,"How This Ends"
,18,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,19,"Dua Lipa",,"Dance The Night"
,20,RAYE,"Coi Leray","Flip A Switch. (Remix)"
,21,"Lola Young",,"What Is It About Me"
,22,"Taylor Swift",,"the lakes"
,23,"Joel Corry; Caity Baser",,"Dance Around It"
,24,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,25,"Maisie Peters",,"Lost the Breakup"
,26,"Mimi Webb",,"Red Flags"
,27,"Tate McRae",,"you're so cool"
,28,BLANKA,,Solo
,29,"Lana Del Rey",,"Taco Truck x VB"
,30,"Lewis Capaldi",,"Wish You the Best"
,31,"Tate McRae",,"what would you do?"
,32,"Rita Ora","Fatboy Slim","Praising You"
,33,"Mimi Webb",,"Roles Reversed"
,34,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,35,"Mimi Webb",,"Last Train To London (I Won't Look Back)"
,36,"Taylor Swift",,"The Great War"
,37,"Jonas Brothers",,"Waffle House"
,38,"Lola Young",,"Semantic Satiation"
,39,"Lizzy McAlpine",,ceilings
,40,"Becky Hill; Lewis Thompson",,"Side Effects"
,41,"Caity Baser",,"Pretty Boys"
,42,"Maisie Peters",,"Body Better"
,43,"Taylor Swift",,"Cruel Summer"
,44,Anne-Marie,"Shania Twain",UNHEALTHY
,45,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,46,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,47,"Taylor Swift",,Anti-Hero
,48,"Demi Lovato",,"Cool For The Summer (Rock Version)"
,49,Cate,,Girlfriend
,50,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
