"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mimi Webb",,"The Other Side"
,2,"Gracie Abrams",,"I know it won't work"
,3,"Mimi Webb",,Freezing
,4,"Ava Max",,"Diamonds & Dancefloors"
,5,"Maisie Peters",,"Lost the Breakup"
,6,"Ava Max",,"One Of Us"
,7,"Gracie Abrams",,"Where do we go now?"
,8,"Carly Rae Jepsen",,"Surrender My Heart"
,9,"Miley Cyrus",,River
,10,Latto,"LU KALA",Lottery
,11,"The Weeknd",Future,"Double Fantasy"
,12,"Casey Bishop",,"Blurry Vision"
,13,ALMA,,"Tell Mama"
,14,"Jonas Brothers",,"Waffle House"
,15,"Ava Max",,"Get Outta My Heart"
,16,"Ellie Goulding",,"By the End of the Night"
,17,"Ava Max",,Ghost
,18,"Gracie Abrams",,Best
,19,"Hailee Steinfeld",,SunKissing
,20,"Mimi Webb",,"Remind You"
,21,"Ava Max",,"Dancing's Done"
,22,"Carly Rae Jepsen",,Anxious
,23,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,24,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,25,"Gracie Abrams",,"Full machine"
