"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk",,"AHHH HA"
,2,"Lil Durk","Morgan Wallen","Broadway Girls"
,3,"Lil Uzi Vert",,"20 Min"
,4,"J. Cole",,"No Role Modelz"
,5,Drake,"Lil Baby","Wants and Needs"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Lil Nas X",,"THATS WHAT I WANT"
,8,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,9,"Kodak Black",,"Super Gremlin"
,10,"Jack Harlow",,"Nail Tech"
,11,Drake,"21 Savage; Project Pat","Knife Talk"
,12,"Nardo Wick","Future; Lil Baby","Me or Sum"
,13,"Gunna; Future","Young Thug","pushin P"
,14,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,15,"Tyga; Doja Cat",,"Freaky Deaky"
,16,Latto,,"Big Energy"
,17,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,18,"Lil Baby; Gunna",,"Drip Too Hard"
,19,"Juice WRLD",,"Lucid Dreams"
,20,"Juice WRLD",,"All Girls Are the Same"
,21,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,22,"Gucci Mane","Lil Durk",Rumors
,23,"Playboi Carti","Lil Uzi Vert",Shoota
,24,"Lil Uzi Vert",,"XO TOUR Llif3"
,25,"Lil Peep",,"Star Shopping"
