"Chart ID",Position,Artist,Featured,"Song Title"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,Gunna,,fukumean
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Luke Combs",,"Fast Car"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Noah Kahan; Post Malone",,"Dial Drunk"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Lil Uzi Vert",,"Flooded The Face"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Travis Scott","Bad Bunny; The Weeknd",K-POP
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Lil Durk","J. Cole","All My Life"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Morgan Wallen",,"Last Night"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Lil Uzi Vert",,"Just Wanna Rock"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Lil Durk","Morgan Wallen","Stand By Me"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Post Malone",,Overdrive
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,Gunna,,"back to the moon"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Post Malone",,Chemical
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Lil Uzi Vert",,"Suicide Doors"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"J. Cole",,"No Role Modelz"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Dave; Central Cee",,Sprinter
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Lil Uzi Vert",,Nakamura
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,Drake,,"Search & Rescue"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Post Malone",,Mourning
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Young Thug",Drake,"Parade on Cleveland"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Morgan Wallen",,"Thinkin' Bout Me"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Zach Bryan",,"Something in the Orange"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Lil Uzi Vert","Bring Me The Horizon",Werewolf
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Lil Baby",,"Go Hard"
