"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blondie,,"Heart Of Glass"
,2,"Cardi B",,"Bodak Yellow"
,3,"Katy Perry","Nicki Minaj","Swish Swish"
,4,"Katy Perry",,Witness
,5,"Bruno Mars",,"Versace On the Floor"
,6,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,7,Madonna,,"Beautiful Stranger"
,8,Kesha,,Praying
,9,"Liam Payne",Quavo,"Strip That Down"
,10,"Charlie Puth",,Attention
,11,"Harry Styles",,"Sign of the Times"
,12,"Luis Fonsi","Daddy Yankee",Despacito
,13,"Ed Sheeran",,Perfect
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
