"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Nick Jonas",,Jealous
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,"Sam Smith",,"I'm Not the Only One"
,5,"Mark Ronson","Bruno Mars","Uptown Funk"
,6,Hozier,,"Take Me to Church"
,7,"Maroon 5",,Animals
,8,"Selena Gomez",,"The Heart Wants What It Wants"
,9,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,10,"Meghan Trainor",,"Lips Are Movin"
,11,"Calvin Harris","John Newman",Blame
,12,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,13,"Ed Sheeran",,Don't
,14,"Ed Sheeran",,"Thinking Out Loud"
,15,Alesso,"Tove Lo","Heroes (We Could Be)"
,16,"Ella Henderson",,Ghost
,17,"Fall Out Boy",,Centuries
,18,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,19,"Pitbull; Ne-Yo",,"Time of Our Lives"
,20,OneRepublic,,"I Lived"
,21,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
,22,"Fifth Harmony",,Sledgehammer
,23,"One Direction",,"Night Changes"
,24,"Iggy Azalea",MØ,"Beg for It"
,25,ILoveMakonnen,Drake,Tuesday
,26,"Nico & Vinz",,"In Your Arms"
,27,"Big Sean",E-40,"I Don't F*** With You"
,28,"Hoodie Allen","Ed Sheeran","All About It"
,29,USHER,"Juicy J","I Don't Mind"
,30,"Calvin Harris","Ellie Goulding",Outside
,31,"Milky Chance",,"Stolen Dance"
,32,"Vance Joy",,Riptide
,33,"5 Seconds of Summer",,"What I Like About You"
,34,"Eden xo",,"Too Cool to Dance"
,35,"David Guetta","Sam Martin",Dangerous
,36,"Charli xcx",,"Break the Rules"
,37,"Jason Derulo",,Trumpets
,38,"Becky G",,"Can't Stop Dancin'"
,39,"Taylor Swift",,Style
,40,Ne-Yo,"Juicy J","She Knows"
