"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,Heroine
,2,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,3,"M. Pokora",,Tombé
,4,"Calum Scott",,"Give Me Something"
,5,"Avril Lavigne",,"I Fell in Love with the Devil"
,6,"Calum Scott",,"Come Back Home"
,7,"M. Pokora",,"Ouh na na"
,8,"M. Pokora",,"Ouh na na (Guaranteed)"
,9,"Chingiz Mustafayev",,Truth
,10,"Billie Eilish",,"bad guy"
,11,"Chingiz Mustafayev",,"Tənha Gəzən"
,12,"Will Young",,"All the Songs"
,13,"Chingiz Mustafayev",,"Truth (Acoustic Version)"
,14,"Chingiz Mustafayev",,"Bir Sözlə"
,15,"Miley Cyrus",,"Mother's Daughter"
,16,Duplicate,,"Lovi [DUPLICATE]"
,17,"Will Young",,"My Love"
,18,"Jóhann Jóhannsson",,"The Border"
,19,"Miley Cyrus",RuPaul,Cattitude
,20,ODESZA,,"A Moment Apart"
,21,Silas,"Federico Vuyk; Joe Anthoni",Finally
,22,"Luc Santarelli",,"Esto Es Lo Que Hay"
,23,Silas,"Marie Chantal; Joe Anthoni",Run
,24,Silas,,Universe
,25,2NE1,,"Can't Nobody"
,26,BLACKPINK,,"Kill This Love"
,27,Hatari,,"Hatrið mun sigra"
,28,"Katerine Duska",,"Better Love"
,29,KEiiNO,,"Spirit in the Sky"
,30,"M. Pokora",,"Les planètes"
