"Chart ID",Position,Artist,Featured,"Song Title"
0528184-shooter,1,"Khalid; Normani",,"Love Lies"
0528184-shooter,2,"Post Malone","Nicki Minaj","Ball for Me"
0528184-shooter,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
0528184-shooter,4,"Charlie Puth",Kehlani,"Done for Me"
0528184-shooter,5,"Nicki Minaj",,Chun-Li
0528184-shooter,6,"J. Cole",,KOD
0528184-shooter,7,"Shawn Mendes",,"Where Were You In The Morning?"
0528184-shooter,8,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
0528184-shooter,9,Saweetie,Kehlani,"Icy GRL (Bae Mix)"
0528184-shooter,10,Mýa,,"Knock You Out"
0528184-shooter,11,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
0528184-shooter,12,"Leon Bridges",,"Bad Bad News"
0528184-shooter,13,"The Aces",,"Last One"
0528184-shooter,14,"Cardi B",,"Be Careful"
0528184-shooter,15,"Toni Braxton",,"Long As I Live"
0528184-shooter,16,"Lily Allen",,Higher
0528184-shooter,17,"Childish Gambino",,"This Is America"
0528184-shooter,18,"Dierks Bentley","Brothers Osborne","Burning Man"
0528184-shooter,19,"Lake Street Dive",,"Good Kisser"
0528184-shooter,20,"Kacey Musgraves",,"High Horse"
0528184-shooter,21,"Daniel Caesar",H.E.R.,"Best Part"
0528184-shooter,22,"Kacey Musgraves",,"Slow Burn"
0528184-shooter,23,"Leon Bridges",,Shy
0528184-shooter,24,"Kassi Ashton",,Taxidermy
0528184-shooter,25,Tamia,,"Leave It Smokin'"
0528184-shooter,26,"Ashley Monroe",,"Hands On You"
0528184-shooter,27,"Shawn Mendes",,"Lost In Japan"
0528184-shooter,28,"Christina Aguilera","Demi Lovato","Fall in Line"
0528184-shooter,29,"Foster the People",,"Sit Next to Me"
0528184-shooter,30,"Lil' Mama",,"Shoe Game"
