"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,"Imagine Dragons",,Demons
,3,Passenger,,"Let Her Go"
,4,"The Neighbourhood",,"Sweater Weather"
,5,Lorde,,Team
,6,Bastille,,Pompeii
,7,"Imagine Dragons",,Radioactive
,8,AWOLNATION,,Sail
,9,"Capital Cities",,"Safe and Sound"
,10,"American Authors",,"Best Day of My Life"
,11,"John Mayer","Katy Perry","Who You Love"
,12,"Fall Out Boy",,"Alone Together"
,13,"Arctic Monkeys",,"Do I Wanna Know?"
,14,"Fitz and the Tantrums",,"Out Of My League"
,15,"The Fray",,"Love Don't Die"
,16,"Ed Sheeran",,"I See Fire"
,17,Lorde,,"Tennis Court"
,18,"Cage the Elephant",,"Come a Little Closer"
,19,"Goo Goo Dolls",,"Come To Me"
,20,"Pearl Jam",,Sirens
,21,"Panic! At The Disco",LOLO,"Miss Jackson"
,22,"The Neighbourhood",,Afraid
,23,"Vampire Weekend",,Unbelievers
,24,"The 1975",,Chocolate
,25,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
,26,Lorde,,"Glory and Gore"
,27,HAIM,,"The Wire"
,28,Lorde,,"Buzzcut Season"
,29,CHVRCHES,,"The Mother We Share"
,30,"Of Monsters and Men",,"Dirty Paws"
,31,"Five Finger Death Punch",,"Battle Born"
,32,Lorde,,Ribs
,33,"Avenged Sevenfold",,"Shepherd Of Fire"
,34,Paramore,,"Ain't It Fun"
,35,Volbeat,,"Lola Montez"
,36,"Broken Bells",,"Holding On For Life"
,37,Korn,,"Never Never"
,38,Lorde,,"The Love Club"
,39,"Twenty One Pilots",,"House Of Gold"
,40,Coldplay,,Atlas
,41,"The Alternate Routes","Lily Costner","Nothing More"
,42,"Young The Giant",,"It's About Time"
,43,"Pop Evil",,"Deal With The Devil"
,44,alt-J,,Tessellate
,45,"Queens of the Stone Age",,"I Sat By The Ocean"
,46,Switchfoot,,"Who We Are"
,47,"J. Roddy Walston & The Business",,"Heavy Bells"
,48,"Kings of Leon",,Temple
,49,AWOLNATION,,THISKIDSNOTALRIGHT
,50,"The Airborne Toxic Event",,"Hell and Back"
