"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elena Tsagrinou",,"El Diablo"
,2,"Eleni Foureira",,Fuego
,3,"Vanessa Quai",,"Life Is Good"
,4,MØ,,"Final Song"
,5,"Lucie Jones",,"Never Give Up on You"
,6,"Lake Malawi; We Are Domi",,"High-Speed Kissing"
,7,"Athena Manoukian",,XO
,8,"Sam Ryder",,"SPACE MAN"
,9,DiHaj,,Skeletons
,10,"Alesso; Katy Perry",,"When I'm Gone"
,11,"Cornelia Jakobs",,"Late Night Stories"
,12,Mimoza,,"Love for Days"
,13,"Cornelia Jakobs",,"Hold Me Closer"
,14,"Catherine Kiethley",,"Warning Rune"
,15,"Savannah Keyes",,"Sad Girl"
,16,Ulrikke,,Places
,17,"Olivia Rodrigo",,"good 4 u"
,18,"Kelsey Lamb",,"Never Like This"
,19,"Alexis Cunningham",,"Working on a Miracle"
,20,"Sweet Taboo",,"Keys to the Kingdom"
,21,Kristína,,Horehronie
,22,P!nk,,"So What"
,23,Lizzo,,Juice
,24,"Nina Kraljić",,Lighthouse
,25,"Te Vaka",,Lakalaka
,26,"Diana Ankundinova",,Night
,27,"Lea Danis",,Follow
,28,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,29,"Amanda Tenfjord",,"Die Together"
,30,Ulrikke,,"Falling Apart"
,31,"Dolly Parton",,"9 to 5"
,32,Efendi,,Cleopatra
,33,"Senhit; Flo Rida",,Adrenalina
,34,"Rosa Linn",,SNAP
,35,"Valentina Monetta",,"The Social Network Song (Oh Oh - Uh - Oh Oh)"
,36,Tujah,"Vanessa Quai","My Private Paradise Dany Island"
,37,Loreen,,Euphoria
,38,"Zara Larsson",,"Lush Life (Acoustic)"
,39,MALINDA,,Running
,40,"Jana Burčeska",,"Dance Alone"
,41,"Laura Bell Bundy",,"You Can't Pray The Gay Away"
,42,"Brooke Alexx",,"I Don't Take Pictures Anymore"
,43,Sia,,Chandelier
,44,ZiBBZ,,Stones
,45,Destiny,,"Je me casse"
,46,Brooke,,Tongues
,47,LUM!X,"PIA MARIA",Halo
,48,"Eden Alene",,"Set Me Free"
,49,"Karin Ann",,"Looking At Porn"
,50,Brooke,,"That's Rich"
