"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"For All The Dogs"
,2,"Doja Cat",,Scarlet
,3,"Rod Wave",,Nostalgia
,4,"Ed Sheeran",,"Autumn Variations"
,5,Diddy,,"The Love Album: Off The Grid"
,6,"Victoria Monét",,"JAGUAR II"
,7,"Burna Boy",,"I Told Them..."
,8,"Jorja Smith",,"falling or flying"
,9,"Tyga; YG",,"Hit Me When U Leave The Klub: The Playlist"
,10,Beyoncé,,RENAISSANCE
,11,SZA,,SOS
,12,"Cleo Sol",,Gold
,13,"Olivia Rodrigo",,GUTS
,14,"K. Michelle",,"I'm the Problem"
,15,Nas,,"Magic 3"
