"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meek Mill","Fabolous; Anuel AA","Uptown Vibes"
,2,"Lil Baby",Drake,"Yes Indeed"
,3,DRAM,"Lil Yachty",Broccoli
,4,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,5,"Meek Mill",Drake,"Going Bad"
,6,XXXTENTACION,,NUMB
,7,"Rich The Kid",,Splashin
,8,"Sheck Wes",,"Mo Bamba"
,9,"2 Chainz",,"I'm Different"
,10,"Meek Mill","Rick Ross; JAY-Z","What's Free"
,11,Drake,,"Started From The Bottom"
,12,Migos,,"Stir Fry"
,13,"Lil Baby",,"Pure Cocaine"
,14,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,15,"Travis Scott",,goosebumps
,16,"Famous Dex","A$AP Rocky","Pick It Up"
,17,"Childish Gambino",,"This Is America"
,18,"A Boogie Wit da Hoodie","PARK WOO JIN","Look Back At It"
,19,Drake,,Nonstop
,20,"Gucci Mane",Drake,Both
