"Chart ID",Position,Artist,Featured,"Song Title"
021487-rockmaker,1,"Bon Jovi",,"Livin' On a Prayer"
021487-rockmaker,2,Madonna,,"Open Your Heart"
021487-rockmaker,3,Starship,,"Nothing's Gonna Stop Us Now"
021487-rockmaker,4,"Cyndi Lauper",,"Change of Heart"
021487-rockmaker,5,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
021487-rockmaker,6,"The Bangles",,"Walk Like an Egyptian"
021487-rockmaker,7,"Crowded House",,"Don't Dream It's Over"
021487-rockmaker,8,"The Jets",,"You Got It All"
021487-rockmaker,9,"Gregory Abbott",,"Shake You Down"
021487-rockmaker,10,Chicago,,"Will You Still Love Me?"
021487-rockmaker,11,"Robbie Nevil",,"C'est La Vie"
021487-rockmaker,12,"Ready for the World",,"Love You Down"
021487-rockmaker,13,Genesis,,"Land of Confusion"
021487-rockmaker,14,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
021487-rockmaker,15,Europe,,"The Final Countdown"
021487-rockmaker,16,"Bruce Willis",,"Respect Yourself"
021487-rockmaker,17,"The Georgia Satellites",,"Keep Your Hands to Yourself"
021487-rockmaker,18,"Glass Tiger",,Someday
021487-rockmaker,19,"Bruce Hornsby & The Range",,"The Way It Is"
021487-rockmaker,20,a-ha,,"Cry Wolf"
021487-rockmaker,21,"Billy Joel",,"This Is the Time"
021487-rockmaker,22,"Club Nouveau",,"Lean on Me"
021487-rockmaker,23,"Huey Lewis & The News",,"Jacob's Ladder"
021487-rockmaker,24,"Bruce Hornsby & The Range",,"Mandolin Rain"
021487-rockmaker,25,"Billy Vera and the Beaters",,"At This Moment"
021487-rockmaker,26,"Ben E. King",,"Stand by Me"
021487-rockmaker,27,"Wang Chung",,"Let's Go!"
021487-rockmaker,28,"Janet Jackson",,"Let's Wait Awhile"
021487-rockmaker,29,"Peter Gabriel",,"Big Time"
021487-rockmaker,30,"Duran Duran",,Notorious
021487-rockmaker,31,Boston,,Amanda
021487-rockmaker,32,"Beastie Boys",,"(You Gotta) Fight for Your Right (To Party!)"
021487-rockmaker,33,"Cutting Crew",,"(I Just) Died In Your Arms"
021487-rockmaker,34,"Benjamin Orr",,"Stay the Night"
021487-rockmaker,35,"Lionel Richie",,"Ballerina Girl"
021487-rockmaker,36,"The Pretenders",,"Don't Get Me Wrong"
021487-rockmaker,37,"Wang Chung",,"Everybody Have Fun Tonight"
021487-rockmaker,38,"The Human League",,Human
021487-rockmaker,39,"Lou Gramm",,"Midnight Blue"
021487-rockmaker,40,"Simply Red",,"The Right Thing"
