"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Raise Your Glass"
,2,"Avril Lavigne",,"What the Hell"
,3,"Bruno Mars",,Grenade
,4,Adele,,"Rolling in the Deep"
,5,"Miley Cyrus",,"Who Owns My Heart"
,6,"Justin Bieber",Jaden,"Never Say Never"
,7,"Katy Perry",,Firework
,8,"Taylor Swift",,"Back to December"
,9,"Selena Gomez & The Scene",,"A Year Without Rain"
,10,Rihanna,,"Only Girl (In the World)"
,11,"Britney Spears",,"Hold It Against Me"
,12,"Bruno Mars",,"Marry You"
,13,"Taio Cruz","Kylie Minogue",Higher
,14,"Bruno Mars",,"Just the Way You Are"
,15,"Katy Perry","Snoop Dogg","California Gurls"
,16,"Taylor Swift",,"Sparks Fly"
,17,"Jessie J",,"Do It Like a Dude"
,18,Kesha,,"We R Who We R"
,19,"Bruno Mars",,"Talking to the Moon"
,20,"Tinie Tempah","Ellie Goulding",Wonderman
,54,"Miley Cyrus",,"Party in the U.S.A."
