"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Marshmello; Bastille",,Happier
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Lady Gaga; Bradley Cooper",,Shallow
,5,"Travis Scott",Drake,"SICKO MODE"
,6,"5 Seconds of Summer",,Youngblood
,7,Halsey,,"Without Me"
,8,"benny blanco; Halsey; Khalid",,Eastside
,9,"Juice WRLD",,"Lucid Dreams"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Post Malone",,"Better Now"
,12,"Billie Eilish",,"when the party's over"
,13,XXXTENTACION,,BAD!
,14,"Loud Luxury",Brando,Body
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Calvin Harris; Sam Smith",,Promises
,17,"Panic! At The Disco",,"High Hopes"
,18,"Ariana Grande",,breathin
,19,"Imagine Dragons",,Natural
,20,Khalid,,Better
,21,lovelytheband,,broken
,22,"Mariah Carey",,"All I Want for Christmas Is You"
,23,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,24,"Shawn Mendes",,"Lost In Japan"
,25,"Ariana Grande",,"God is a woman"
,26,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,27,"Kanye West; Lil Pump",,"I Love It"
,28,XXXTENTACION,,SAD!
,29,"Ariana Grande",,"no tears left to cry"
,30,"Khalid; Normani",,"Love Lies"
,31,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,32,Bazzi,"Camila Cabello",Beautiful
,33,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,34,"Cardi B",,Money
,35,"Lady Gaga",,"Always Remember Us This Way"
,36,"Loud Luxury; Ànders",,"Love No More"
,37,Eminem,"Joyner Lucas","Lucky You"
,38,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,39,"Future; Juice WRLD",,"Fine China"
,40,"Metro Boomin",Gunna,"Space Cadet"
,41,"Lil Mosey",,Noticed
,42,Eminem,,Killshot
,43,"Tyler Shaw",,"With You"
,44,"Dean Lewis",,"Be Alright"
,45,"Little Mix","Nicki Minaj","Woman Like Me"
,46,"Luke Combs",,"She Got the Best of Me"
,47,"Avril Lavigne",,"Head Above Water"
,48,"Lil Peep; XXXTENTACION",,"Falling Down"
,49,"Dan + Shay",,Speechless
,50,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
