"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Capaldi",,"Someone You Loved"
,2,"Calvin Harris; Rag'n'Bone Man",,Giant
,3,Mabel,,"Don't Call Me Up"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Jonas Brothers",,Sucker
,6,"Ariana Grande",,"7 rings"
,7,"Post Malone",,Wow.
,8,Dave,"J Hus",Disaster
,9,"Tom Walker",,"Just You and I"
,10,Dave,"Burna Boy",Location
,11,NSG,"Tion Wayne",Options
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,"Lauv; Troye Sivan",,"i'm so tired..."
,14,"Post Malone","Swae Lee",Sunflower
,15,Dave,,Streatham
,16,"Lady Gaga; Bradley Cooper",,Shallow
,17,"Ava Max",,"Sweet but Psycho"
,18,"YNW Melly",,"Murder On My Mind"
,19,Marshmello,CHVRCHES,"Here With Me"
,20,"Khalid; Disclosure",,Talk
,21,"Billie Eilish",,"bury a friend"
,22,Sigrid,,"Don't Feel Like Crying"
,23,"Ariana Grande",,"thank u, next"
,24,"Meek Mill",Drake,"Going Bad"
,25,"Marshmello; Bastille",,Happier
,26,"J. Cole",,"MIDDLE CHILD"
,27,P!nk,,"Walk Me Home"
,28,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,29,"George Ezra",,Shotgun
,30,"Cardi B; Bruno Mars",,"Please Me"
,31,Dave,,Black
,32,"Cadet; Deno",,Advice
,33,"Panic! At The Disco",,"High Hopes"
,34,Blueface,,Thotiana
,35,"Travis Scott",Drake,"SICKO MODE"
,36,Dave,,"Screwface Capital"
,37,"benny blanco; Halsey; Khalid",,Eastside
,38,Dave,,Psycho
,39,Halsey,,"Without Me"
,40,"Post Malone",,"Better Now"
