"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Billie Eilish",,"when the party's over"
,3,"Billie Eilish",,"bitches broken hearts"
,4,"Billie Eilish",,"Six Feet Under"
,5,"Ariana Grande",,Moonlight
,6,"Billie Eilish",,hostage
,7,"Billie Eilish",,idontwannabeyouanymore
,8,Clairo,,"Pretty Girl"
,9,"Kim Petras",,"Heart to Break"
,10,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,11,"Ariana Grande",,"Somewhere Over The Rainbow"
,12,Romy,,Loveher
,13,"Taylor Swift",,"If This Was A Movie"
,14,"Nicki Minaj",,"Inspirations Outro"
,15,"Billie Eilish",,"come out and play"
,16,"Billie Eilish",,"WHEN I WAS OLDER"
,17,"Ariana Grande",,"Thinking Bout You"
,18,"Billie Eilish",,bellyache
,19,"Ariana Grande",,"My Everything"
,20,"Billie Eilish",,watch
,21,"Ariana Grande",,breathin
,22,"Bruno Mars",,"Talking to the Moon"
,23,"Rita Ora",,"Let You Love Me"
,24,"Taylor Swift",,Delicate
,25,"Ariana Grande",,"Honeymoon Avenue"
,26,"Ariana Grande",,"One Last Time"
,27,"Taylor Swift",,Clean
,28,"Ariana Grande",,"Why Try"
,29,"Owl City",,"Adam, Check Please"
,30,"Billie Eilish",,"my boy"
,31,"Taylor Swift",,Enchanted
,32,"Billie Eilish; Khalid",,lovely
,33,"Billie Eilish",,"party favor"
,34,"Dua Lipa",,"Thinking 'Bout You"
,35,"Silk City","Dua Lipa","Electricity (Acoustic)"
,36,"Taylor Swift",,"Haunted (Acoustic Version)"
,37,"Taylor Swift",,"New Year's Day"
,38,"Ariana Grande","Big Sean","Best Mistake"
,39,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,40,"Ariana Grande",,needy
,41,"Billie Eilish",,Bored
,42,"Katy Perry",,"The One That Got Away (Acoustic)"
,43,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,44,"Ariana Grande",,imagine
,45,"Billie Eilish","Vince Staples",&burn
,46,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
,47,"Billie Eilish",,COPYCAT
,48,"Billie Eilish",,"ocean eyes"
,49,"Billie Eilish","Jerry Folk","Six Feet Under - Jerry Folk Remix"
,50,"Billie Eilish",,"you should see me in a crown"
