"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"No One Dies from Love"
,2,"Andrew Montana",,Strawberry
,3,Raffaella,,BLONDE
,4,"Ava Max",,"Maybe You're The Problem"
,5,ROSALÍA,,BIZCOCHITO
,6,"Taylor Swift",,"This Love (Taylor's Version)"
,7,"Surf Curse",,Freaks
,8,"Lady Gaga",,"Hold My Hand"
,9,carolesdaughter,,"my mother wants me dead"
,10,"Chappell Roan",,"Naked In Manhattan"
,11,"Jazmine Sullivan",,"Brand New"
,12,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,13,"Mars Argo",,Angry
,14,"Maude Latour",,Lola
,15,"Carly Rae Jepsen",,"Western Wind"
,16,"Ellie Goulding",,"Goodness Gracious"
,17,Lizzo,,"About Damn Time"
,18,"TV Girl",,Safeword
,19,"Charli xcx",,claws
,20,"Megan Moroney",,"Hair Salon"
