"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FloyyMenor; Cris Mj",,"Gata Only"
,2,"Feid; ATL Jacob",,LUNA
,3,"Bizarrap; Natanael Cano",,"Natanael Cano: Bzrp Music Sessions, Vol. 59"
,4,"Natanael Cano; Oscar Maydon",,Madonna
,5,Xavi,,"Corazón de Piedra"
,6,Xavi,,"La Diabla"
,7,"Myke Towers",,"LA FALDA"
,8,"Bad Bunny",Feid,"PERRO NEGRO"
,9,"Peso Pluma; Tito Double P; Joel De La P",,"LA PEOPLE II"
,10,"KAROL G","Peso Pluma",QLONA
,11,Xavi,,"La Víctima"
,12,"Maluma; Carin Leon",,"Según Quién"
,13,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,14,"Bizarrap; Natanael Cano",,"Entre las de 20"
,15,"Fuerza Regida",,"TÚ NAME"
,16,"Manuel Turizo",,"La Bachata"
,17,"KAROL G",,AMARGURA
,18,"Junior H",,ROCKSTAR
,19,"Junior H",,"Y LLORO"
,20,"The Academy: Segunda Misión","Myke Towers","LA RANGER"
,21,"Don Omar",Lucenzo,"Danza Kuduro"
,22,"Peso Pluma; Anitta",,BELLAKEO
,23,"Julión Álvarez y Su Norteño Banda",,"Regalo De Dios"
,24,"iñigo quintero",,"Si No Estás"
,25,"Oscar Ortiz; Edgardo Nuñez",,"FIRST LOVE"
