"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,SZA,,"Kill Bill"
BRANDON,2,RAYE,"070 Shake",Escapism.
BRANDON,3,"Meghan Trainor",,"Made You Look"
BRANDON,4,SZA,,Snooze
BRANDON,5,SZA,"Travis Scott","Open Arms"
BRANDON,6,Beyoncé,,"CUFF IT"
BRANDON,7,Beyoncé,,"VIRGO'S GROOVE"
BRANDON,8,"Jazmine Sullivan",,"Hurt Me So Good"
BRANDON,9,"Taylor Swift",,Anti-Hero
BRANDON,10,SZA,"Ol' Dirty Bastard",Forgiveless
BRANDON,11,SZA,,"Love Language"
BRANDON,12,SZA,,Low
BRANDON,13,"Anne-Marie; Aitch",,PSYCHO
BRANDON,14,"Dermot Kennedy",,"One Life"
BRANDON,15,SZA,,"Nobody Gets Me"
BRANDON,16,SZA,,Blind
BRANDON,17,SZA,,Shirt
BRANDON,18,"Sigala; MNEK",,Radio
BRANDON,19,"Sam Smith; Kim Petras",,Unholy
BRANDON,20,Ashanti,,"Falling For You"
BRANDON,21,FLO,,Summertime
BRANDON,22,SZA,,"Seek & Destroy"
BRANDON,23,SZA,,F2F
BRANDON,24,"Elton John; Britney Spears",,"Hold Me Closer"
BRANDON,25,"Doja Cat",,Vegas
BRANDON,26,"Dermot Kennedy",,"Kiss Me"
BRANDON,27,"Chlöe; Latto",,"For the Night"
BRANDON,28,"Ellie Goulding","Big Sean","Easy Lover"
BRANDON,29,"Doja Cat",,"Been Like This"
BRANDON,30,"Rema; Selena Gomez",,"Ϲalm Down"
BRANDON,31,SZA,,"Tread Carefully"
BRANDON,32,SZA,,2AM
BRANDON,33,Beyoncé,,"BREAK MY SOUL"
BRANDON,34,Rihanna,,"Lift Me Up"
BRANDON,35,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
BRANDON,36,SZA,,"Gone Girl"
BRANDON,37,SZA,,"I Hate U"
BRANDON,38,Jeremih,,Changes
BRANDON,39,SZA,,SOS
BRANDON,40,SZA,,"Good Days"
BRANDON,41,"Ciara; Summer Walker",,"Better Thangs"
BRANDON,42,Normani,,Fair
BRANDON,43,"Drake; 21 Savage",,"Rich Flex"
BRANDON,44,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
BRANDON,45,SZA,,"Broken Clocks"
BRANDON,46,"Summer Walker",,Karma
BRANDON,47,"Harry Styles",,"As It Was"
BRANDON,48,Future,"Drake; Tems","WAIT FOR U"
BRANDON,49,"Ari Lennox",,"Waste My Time"
BRANDON,50,"Steve Lacy",,"Bad Habit"
BRANDON,51,"Summer Walker",,"Switch A Nigga Out"
BRANDON,52,"Ari Lennox",,Pressure
BRANDON,53,"Mary J. Blige","Anderson .Paak","Here With Me"
BRANDON,54,SZA,,Far
BRANDON,55,SZA,"Phoebe Bridgers","Ghost in the Machine"
BRANDON,56,SZA,"Don Toliver",Used
BRANDON,57,SZA,,"Smoking On My Ex Pack"
BRANDON,58,SZA,,"Too Late"
BRANDON,59,SZA,,Conceited
BRANDON,60,SZA,,Special
BRANDON,61,SZA,,"Notice Me"
