"Chart ID",Position,Artist,Featured,"Song Title"
,1,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
,2,"Avril Lavigne",,"What the Hell"
,3,"Lady Gaga",,"Born This Way"
,4,"Chino & Nacho",,"Tu Angelito"
,5,"Zoé (MX)",,Soñé
,6,"Gloria Trevi",,"Me Río de Ti"
,7,"Benny Ibarra","Lila Downs",Calaveras
,8,Shakira,,"Sale El Sol"
,9,Belanova,,"No Me Voy a Morir"
,10,Miranda!,,"Ritmo y Decepción"
,11,"Alex, Jorge & Lena",,"La Canción del Pescado"
,12,"Lady Gaga",Beyoncé,Telephone
,13,"Calle 13",,"Baile de los Pobres"
,14,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to Blow (95224)"
,15,"Britney Spears",,"Hold It Against Me"
,16,OV7,,Confieso
,17,"Katy Perry",,Firework
,18,Enjambre,,Visita
,19,"Los Daniel's; Natalia LaFourcade",,"Quisiera Saber"
,20,Rihanna,,S&M
