"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Voegele",,"Crooked Road"
,2,"Kelly Clarkson",,"I Don't Think About You"
,3,Lorde,,Supercut
,4,"Troye Sivan",,"My My My!"
,5,"Kylie Minogue",,Dancing
,6,"Kate Voegele",,"Shoot This Arrow"
,7,"Niall Horan",,"On the Loose"
,8,"Switchfoot; Lifehouse",,"Shine Like Gold"
,9,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,10,"Meghan Trainor",,"No Excuses"
,11,"Bryan Adams",,"Ultimate Love"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Simple Minds",,Magic
,14,"Tyler Shaw",,Cautious
,15,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,16,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,17,"Zedd; Maren Morris; Grey",,"The Middle"
,18,"Coleman Hell",,Manic
,19,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,20,Steps,,"I Will Love Again"
,21,P!nk,,"Wild Hearts Can't Be Broken"
,22,"5 Seconds of Summer",,"Want You Back"
,23,Sting,Shaggy,"Don't Make Me Wait"
,24,"Toni Braxton",,"Long As I Live"
,25,"Ellie Goulding",,Vincent
,26,"Lindi Ortega",,"The Comeback Kid"
,27,"Barenaked Ladies",,"Canada Dry"
,28,"Janelle Monáe",,"Make Me Feel"
,29,"Megan Nicole",,"My Kind Of Party"
,30,"Kim Wilde",,"Pop Don't Stop"
,31,"Nina Nesbitt",,"Somebody Special"
,32,"Three Days Grace",,"The Mountain"
,33,"Paloma Faith",,Guilty
,34,"Andy Grammer",,"Smoke Clears"
,35,"Kelly Clarkson",,Medicine
,36,"Victoria Duffield",,Wow
,37,"Taylor Swift",,Delicate
,38,"Demi Lovato",,"Tell Me You Love Me"
,39,"Green Day",,"Back In The U.S.A."
,40,"Marianas Trench",,"Rhythm of Your Heart"
,41,"Bea Miller",,S.L.U.T
,42,"Ria Mae",,"Red Light"
,43,"Paloma Faith",,"'Til I'm Done"
,44,"Bon Jovi",,"When We Were Us"
,45,"The Moffatts",,Secrets
,46,AWOLNATION,,Handyman
,47,Lights,,"We Were Here"
,48,Paramore,,"Rose-Colored Boy"
,49,"Sebastian Prospero",,"F*ck Purse"
,50,"Rick Springfield",,"In The Land Of The Blind"
,51,"Donovan Woods",,"Burn That Bridge"
,52,"Lara Fabian",,Chameleon
,53,"Bob Seger",,"I Knew You When"
,54,"Jesse McCartney",,"Better With You"
,55,"Marshmello; Anne-Marie",,FRIENDS
,56,"Imagine Dragons",,"Next to Me"
,57,"Middle Kids",,Mistake
,58,"""Weird Al"" Yankovic",,"The Hamilton Polka"
,59,"Serena Ryder",,"Ice Age"
,60,Sloan,,"The Day Will Be Mine"
,61,"Logan Staats",,"The Lucky Ones"
,62,"Missy Higgins",,"Futon Couch"
,63,"Glass Tiger",,"Fire It Up"
,64,"Michael McDonald",,"Hail Mary"
,65,"Red Sun Rising",,Fascination
,66,Lissie,,"Best Days"
,67,"Demi Lovato; Q-Tip",,"Don't Go Breaking My Heart"
,68,"Natalie Prass",,"Short Court Style"
,69,"X Ambassadors",,"Don't Stay"
,70,"Sons Of Apollo",,Alive
,71,"Beth Crowley",,"Please Take Me"
,72,"Calum Scott",,"You Are the Reason"
,73,Toto,,Alone
,74,U2,,"Get Out Of Your Own Way"
,75,"Bowling for Soup",,Catalyst
,76,"Bon Jovi",,Walls
,77,"Judas Priest",,"Never The Heroes"
,78,"Nicole Cross",,"Loosen Up"
,79,"The Motels",,"Lucky Stars"
,80,Shinedown,,DEVIL
,81,"Lisa Stansfield",,Billionaire
,82,"Simple Minds",,"Sense Of Discovery"
,83,"Flo Rida",,Dancer
,84,"The Sheepdogs",,Nobody
,85,"Years & Years",,Sanctify
,86,"Kylie Minogue",,"Stop Me from Falling"
,87,"DJ Khaled","Demi Lovato","I Believe"
,88,Sade,,"Flower of The Universe"
,89,"Rick Astley",,"Walk Like A Panther"
,90,"Jann Arden",,"Not Your Little Girl"
,91,"Pearl Jam",,"Can't Deny Me"
,92,"Foo Fighters",,"The Line"
,93,U2,,"The Little Things That Give You Away"
,94,"Michael Learns To Rock",,"Everything You Need"
,95,"Loreena McKennitt",,"A Hundred Wishes"
,96,"Why Don't We",,"Trust Fund Baby"
,97,DNCE,,DANCE
,98,"The Aces",,"Lovin' Is Bible"
,99,"Breaking Benjamin",,Blood
,100,"The Chainsmokers",,"You Owe Me"
