"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,"You Should Probably Leave"
,2,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,3,ODESZA,"Bettye LaVette","The Last Goodbye"
,4,"sad alex",,"new heartbreak"
,5,"The Weeknd",,Sacrifice
,6,Adele,,"Easy On Me"
,7,"The Weeknd",,"Out of Time"
,8,"Utada Hikaru",,"Kimi ni Muchuu"
,9,"RÜFÜS DU SOL",,"On My Knees"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,11,"Little Mix",,"Between Us"
,12,ODESZA,MARO,"Better Now"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,14,"Ari Lennox",,Pressure
,15,"Frank Ocean",,Lost
,16,Saweetie,H.E.R.,Closer
,17,"The Weeknd",,"Less Than Zero"
,18,LiSA,,Akeboshi
,19,"Jack Harlow",,"Nail Tech"
,20,"Royal Blood",,"Trouble's Coming"
,21,"The Weeknd",,"How Do I Make You Love Me?"
,22,SiM,,"The Rumbling"
,23,"Alesso; Katy Perry",,"When I'm Gone"
,24,Aimer,,"Zankyou Sanka"
,25,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,26,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,27,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,28,"Diplo; Miguel",,"Don't Forget My Love"
,29,"The Weeknd",,Gasoline
,30,"Sebastián Yatra",,"Tacones Rojos"
,31,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,32,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,33,"Diamante Eléctrico",,"Suéltame, Bogotá"
,34,Adele,,"Oh My God"
,35,"Bob Moses",,"Love Brand New"
,36,"Em Beihold",,"Numb Little Bug"
,37,"The Weeknd",,"Don't Break My Heart"
,38,"Megan Thee Stallion",,"Megan's Piano"
,39,Adele,,"Hold On"
,40,"Doja Cat",,"Get Into It (Yuh)"
,41,"Young & Sick",,"Ohh My Ghosts"
,42,"Cody Johnson",,"'Til You Can't"
,43,"Sam Fender",,"Seventeen Going Under"
,44,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,45,YOASOBI,,Mr.
,46,"The Rare Occasions",,Notion
,47,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,48,"The Weeknd",,"Is There Someone Else?"
,49,JID,"21 Savage; Baby Tate","Surround Sound"
,50,KAYTRANADA,H.E.R.,Intimidated
