"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-18,1,"Carly Rae Jepsen",,"Party for One"
thewklyarchive-18,2,"Debbie Gibson",,"Out of the Blue"
thewklyarchive-18,3,"Debbie Gibson",,"Shake Your Love"
thewklyarchive-18,4,"Debbie Gibson",,"Lost in Your Eyes"
thewklyarchive-18,5,"Debbie Gibson",,"Only In My Dreams"
thewklyarchive-18,6,"Debbie Gibson",,"Foolish Beat"
thewklyarchive-18,7,"Debbie Gibson",,"Electric Youth"
thewklyarchive-18,8,"Paula Abdul",,"Forever Your Girl"
thewklyarchive-18,9,"Carly Rae Jepsen",,"When I Needed You"
thewklyarchive-18,10,"Carly Rae Jepsen",,"All That"
thewklyarchive-18,11,"Debbie Gibson",,"Who Loves 'Ya Baby?"
thewklyarchive-18,12,"Carly Rae Jepsen",,"I Really Like You"
thewklyarchive-18,13,"Taylor Swift",,Delicate
thewklyarchive-18,14,"Carly Rae Jepsen",,"Your Type"
thewklyarchive-18,15,"Carly Rae Jepsen",,"Run Away with Me"
thewklyarchive-18,16,"Debbie Gibson",,"Staying Together"
thewklyarchive-18,17,GFRIEND,,"Time For The Moon Night"
thewklyarchive-18,18,"Yoon Jong Shin; YUJU",,Cramming
thewklyarchive-18,19,GFRIEND,,Memoria
thewklyarchive-18,20,"Carly Rae Jepsen",,E·MO·TION
