"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,2,"Jonas Brothers",,Sucker
,3,"Khalid; Disclosure",,Talk
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Cardi B; Bruno Mars",,"Please Me"
,6,"Ariana Grande",,"7 rings"
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Billie Eilish",,"bad guy"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,11,"Post Malone",,Wow.
,12,"Billie Eilish",,"when the party's over"
,13,"Lauv; Troye Sivan",,"i'm so tired..."
,14,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,15,"Ally Brooke",Tyga,"Low Key"
,16,Blueface,,Thotiana
,17,"Lady Gaga; Bradley Cooper",,Shallow
,18,"Post Malone; Swae Lee",,Sunflower
,19,"Ava Max",,"So Am I"
,20,"Meek Mill",Drake,"Going Bad"
,21,Mabel,,"Don't Call Me Up"
,22,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,23,"Bebe Rexha",,"Last Hurrah"
,24,Marshmello,CHVRCHES,"Here With Me"
,25,SHAUN,"Conor Maynard","Way Back Home (Sam Feldt Edit)"
,26,"A Boogie Wit da Hoodie",,"Look Back At It"
,27,"Mustard; Migos",,"Pure Water"
,28,"James Arthur",,"Empty Space"
,29,Halsey,,"Without Me"
,30,"Why Don't We",,"Big Plans"
,31,"Alan Walker; K-391; Emelie Hollow",,Lily
,32,"Lewis Capaldi",,"Someone You Loved"
,33,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,34,"Ariana Grande",,"thank u, next"
,35,H.E.R.,,"Hard Place"
,36,Lizzo,,Juice
,37,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,38,"Imagine Dragons",,"Bad Liar"
,39,"Zedd; Katy Perry",,365
,40,CNCO,,Pretend
