"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Froot
,2,"Melanie Martinez",,Carousel
,3,Fergie,,"L.A.LOVE (la la)"
,4,Medina,,"Giv Slip"
,5,"Alexandra Stan",,"Give Me Your Everything"
,6,"Nicki Minaj",,Anaconda
,7,"Iggy Azalea",MØ,"Beg for It"
,8,"Gwen Stefani",,"Baby Don't Lie"
,9,"Ariana Grande",Zedd,"Break Free"
,10,"Lana Del Rey",,"Shades Of Cool"
,11,"Nicole Scherzinger",,"On the Rocks"
,12,Kiesza,,"No Enemiesz"
,13,"Lana Del Rey",,"West Coast"
,14,FEMM,,"Dead Wrong"
,15,BANKS,,"Beggin for Thread"
,16,"Charli XCX",,"Break the Rules"
,17,T-ARA,,"Sugar Free"
,18,"Lana Del Rey",,Ultraviolence
,19,FEMM,,"Party All Night"
,20,"Taylor Swift",,"Shake It Off"
