"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"White Dress"
,2,"London Grammar",,"How Does It Feel"
,3,"Justin Bieber",,"Hold On"
,4,Foxes,,Kathleen
,5,"Maisie Peters",,"John Hughes Movie"
,6,Birdy,,"Deepest Lonely"
,7,"Lana Del Rey",,Yosemite
,8,"Demi Lovato",,"Dancing with the Devil"
,9,"Tom Grennan",,"Little Bit of Love"
,10,"Doja Cat",,Streets
,11,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,12,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,13,"Lana Del Rey",,"Tulsa Jesus Freak"
,14,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,15,"Lana Del Rey",,"Wild at Heart"
,16,"Lana Del Rey","Nikki Lane","Breaking Up Slowly"
,17,SZA,,"Good Days"
,18,"Mimi Webb",,"Good Without"
,19,"Taylor Swift",,willow
,20,"Sam Fischer; Demi Lovato",,"What Other People Say"
,21,CJ,,Whoopty
,22,"Taylor Swift",,"champagne problems"
,23,"Taylor Swift",,"tolerate it"
,24,"Pale Waves",,Easy
,25,"Miley Cyrus",,"Angels Like You"
,26,"Glass Animals",,"Heat Waves"
,27,"Olivia Rodrigo",,"drivers license"
,28,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,29,"Imagine Dragons",,"Follow You"
,30,"Masked Wolf",,"Astronaut In The Ocean"
,31,"Justin Bieber",Khalid,"As I Am"
,32,"Lana Del Rey",,"Dance Till We Die"
,33,"Dua Lipa",,"We're Good"
,34,"Bishop Briggs",,"White Flag"
,35,"Joel Corry; RAYE; David Guetta",,BED
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,37,"Lana Del Rey",,"Chemtrails Over The Country Club"
,38,"The Weeknd",,"Blinding Lights"
,39,"Becky Hill",,"Last Time"
,40,"Laura Mvula",,"Church Girl"
