"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"What's Your Pleasure?"
,2,"Jessie Ware",,Spotlight
,3,"Britney Spears",,"Mood Ring"
,4,"Jessie Ware",,"Soul Control"
,5,"Rina Sawayama",,XS
,6,"Dua Lipa",,Hallucinate
,7,"Zara Larsson",,"Love Me Land"
,8,BLACKPINK,,"How You Like That"
,9,"Selena Gomez",,"Dance Again"
,10,"Jessie Ware",,"Save A Kiss"
,11,"Jessie Ware",,"The Kill"
,12,"Lady Gaga",,911
,13,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,14,"Rina Sawayama",,"Bad Friend"
,15,"Katy Perry",,Smile
,16,"Lady Gaga; Ariana Grande",,"Rain On Me"
,17,TWICE,,"MORE & MORE"
,18,"Lady Gaga",,Alice
,19,"The Weeknd",,"In Your Eyes"
,20,"IZA; Maejor",,"Let Me Be The One"
,21,"Selena Gomez",,"Feel Me"
,22,"Dua Lipa",,"Love Again"
,23,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,24,Lagum,IZA,Será
,25,"Doja Cat",,"Say So"
,26,"Selena Gomez",,Boyfriend
,27,"Jessie Ware",,"Remember Where You Are"
,28,"Jessie Ware",,"In Your Eyes"
,29,"Harry Styles",,"Watermelon Sugar"
,30,"SAINt JHN",,"Roses (Imanbek Remix)"
