"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Shades Of Cool"
,2,BANKS,,"Beggin for Thread"
,3,"Charli XCX",,"Boom Clap"
,4,Marlene,,"Indian Summer"
,5,"Lana Del Rey",,Ultraviolence
,6,"Lana Del Rey",,"West Coast"
,7,"Ariana Grande",Zedd,"Break Free"
,8,"Troye Sivan",,"Happy Little Pill"
,9,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,10,"Tony Bennett; Lady Gaga",,"Anything Goes"
,11,Beyoncé,"Nicki Minaj","***Flawless (Remix)"
,12,FEMM,,"Party All Night"
,13,HyunA,,Red
,14,"Nicki Minaj",,"Pills N Potions"
,15,"Donatan; Cleo",,"My Słowianie - We Are Slavic"
,16,"Ella Henderson",,Ghost
,17,OneRepublic,,"Love Runs Out"
,18,"Lykke Li",,Gunshot
,19,Medina,,"Strip, Pt. 1"
,20,"Dami Im",,Gladiator
