"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,"Twenty One Pilots",,Ride
,4,Rihanna,,"Needed Me"
,5,Desiigner,,Panda
,6,"Kent Jones",,"Don't Mind"
,7,Adele,,"Send My Love (To Your New Lover)"
,8,P!nk,,"Just Like Fire"
,9,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,10,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,11,"Florida Georgia Line",,H.O.L.Y.
,12,"Meghan Trainor",,"Me Too"
,13,"DJ Khaled",Drake,"For Free"
,14,"James Bay",,"Let It Go"
,15,Drake,Rihanna,"Too Good"
,16,"Shawn Mendes",,"Treat You Better"
,17,Rihanna,Drake,Work
,18,"Lukas Graham",,"7 Years"
,19,"Twenty One Pilots",,Heathens
,20,"Ariana Grande",,"Dangerous Woman"
,21,"Twenty One Pilots",,"Stressed Out"
,22,Flume,KAI,"Never Be Like You"
,23,"Ruth B.",,"Lost Boy"
,24,Beyoncé,,Sorry
,25,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,26,"Nick Jonas","Tove Lo",Close
,27,Future,"The Weeknd","Low Life"
,28,"Ariana Grande",,"Into You"
,29,"DJ Khaled","JAY-Z; Future","I Got The Keys"
,30,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,31,"Flo Rida",,"My House"
,32,DNCE,,"Cake by the Ocean"
,33,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,34,DRAM,"Lil Yachty",Broccoli
,35,"Zara Larsson; MNEK",,"Never Forget You"
,36,Future,,Wicked
,37,"ScHoolboy Q","Kanye West","That Part"
,38,DNCE,,Toothbrush
,39,Kiiara,,Gold
,40,"X Ambassadors",,Unsteady
,41,"Carrie Underwood",,"Church Bells"
,42,ZAYN,,PILLOWTALK
,43,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,44,gnash,"Olivia O'Brien","i hate u, i love u"
,45,"Selena Gomez",,"Kill Em With Kindness"
,46,"Eric Church",,"Record Year"
,47,"Jason Aldean",,"Lights Come On"
,48,Coldplay,,"Hymn for the Weekend"
,49,OneRepublic,,"Wherever I Go"
,50,"Kevin Gates",,"Really Really"
