"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,Juice
,2,"White Lies",,Tokyo
,3,"White Lies",,"Finish Line"
,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,5,"Junior A",,Flashbacks
,6,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,7,"Dawid Podsiadło",,Trofea
,8,"Ariana Grande",,"thank u, next"
,9,"Pablopavo i Ludziki",,Karwoski
,10,ZAYN,,Satisfaction
,11,"Fleur East",,"Favourite Thing"
,12,BROODS,,Hospitalized
,13,"White Lies",,"Believe It"
,14,Grimes,HANA,"We Appreciate Power"
,15,"Young The Giant",,"Call Me Back"
,16,"St. Lucia",,"China Shop"
,17,Radiohead,,"Ill Wind"
,18,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,19,МЫ,,Остров
,20,Thegiornalisti,,"Felicità puttana"
,21,"Imagine Dragons",,"Bad Liar"
,22,Król,,"z tobą / DO DOMU"
,23,"Young The Giant",,Simplify
,24,"Cosmo Sheldrake",,Wriggle
,25,Lokki,,High
,26,"Lady Gaga; Bradley Cooper",,Shallow
,27,"Young The Giant",,"Superposition [DUPLICATE]"
,28,"Dawid Podsiadło",,Dżins
,29,"Francisca Valenzuela",,Tómame
,30,"Junior A",,Zipper
