"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,MAGO
,2,LUCY,,Snooze
,3,XIA,,"Pit a Pat"
,4,DRIPPIN,,Nostalgia
,5,Natty,,"Teddy Bear"
,6,"TOMORROW X TOGETHER",,"Blue Hour"
,7,"Ha Sungwoon",,"Forbidden Island"
,8,STAYC,,"SO BAD"
,9,JBJ95,,Jasmin
,10,TWICE,,"I CAN'T STOP ME"
,11,JAMIE,"Jay Park","Apollo 11"
,12,"Berry Good",,Accio
,13,TAEMIN,,IDEA:理想
,14,E'LAST,,"Tears of Chaos"
,15,"SECRET NUMBER",,"Got That Boom"
,16,BOL4,,"Red Lipstick"
,17,CIX,,Jungle
,18,B1A4,,"Like a Movie"
,19,"Lee Su Hyun",,Alien
,20,TREASURE,,MMM
,21,MAMAMOO,,AYA
,22,"Super Junior",,"The Melody"
,23,AB6IX,,SALUTE
,24,SEVENTEEN,,HOME;RUN
,25,Rocoberry,,"My Darling"
,26,OuiOui,,"No Doubt"
,27,SAAY,,Omega
,28,"Weki Meki",,COOL
,29,LOONA,,"Why Not?"
,30,"WJSN Chocome",,Hmph!
