"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe","Ella Henderson","21 Reasons"
,2,Galantis,,1X1
,3,Beyoncé,,"BREAK MY SOUL"
,4,"Giorgos Mazonakis; Arash",,"Tora Tora (Boro Boro)"
,5,BoomDaBash,Annalisa,Tropicana
,6,"Claydee; ALMA",,"Mamma Mia"
,7,INNA,,"Magical Love"
,8,"James Hype; Miggy Dela Rosa",,Ferrari
,9,Tallisker,,COCAGNE
,10,Elodie,,Tribale
,11,"Miro; ALMA",,Poveche
,12,Evangelia,,Ónira
,13,"Mihaela Marinova",,"До безкрай"
,14,Spice,"Sean Paul; Shaggy","Go Down Deh"
,15,"TINI; Becky G; Anitta",,"La Loto"
,16,Lizzo,,"About Damn Time"
,17,"Tiësto; Charli XCX",,"Hot In It"
,18,Antique,,"Ti Ti"
,19,"Aya Nakamura",,Méchante
,20,"Sofi Tukker",,"Summer In New York"
