"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emma Muscat","Álvaro de Luna; Astol","Meglio di sera"
,2,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,3,"Fred De Palma",Anitta,"Un Altro Ballo"
,4,"Takagi & Ketra; Giusy Ferreri",,"SHIMMY SHIMMY"
,5,"Dimitri Vegas & Like Mike; Timmy Trumpet; Edward Maya",,"Feel Your Love"
,6,"YouNotUs; Michael Schulte",,"Bye Bye Bye"
,7,Måneskin,,"I WANNA BE YOUR SLAVE"
,8,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,9,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,10,Annalisa,"Federico Rossi","Movimento lento"
,11,"Federico Rossi",,"Non e mai troppo tardi"
,12,"Topic; Bebe Rexha",,"Chain My Heart"
,13,"SUPER-Hi; Neeka",,"Following The Sun"
,14,Mabel,,"Let Them Know"
,15,"Camila Cabello",,"Don't Go Yet"
,16,Minzy,,TEAMO
,17,Shakira,,"Don't Wait Up"
,18,EXO,,"Don't Fight The Feeling"
,19,"Rocco Hunt; Ana Mena",,"Un bacio all'improvviso"
,20,"Ava Max",,"EveryTime I Cry"
,21,"Imanbek; Cher Lloyd",,Baddest
,22,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,23,OneRepublic,,Run
,24,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,25,"R3HAB; Kelvin Jones",,Downtown
,26,"Álvaro Soler",,Magia
,27,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,28,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,29,"Dua Lipa",DaBaby,"Levitating (Remix)"
,30,BTS,,Butter
,31,"ILIRA; VIZE",,Dynamite
,32,"Dua Lipa",,"Love Again"
,33,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,34,"Olivia Rodrigo",,"good 4 u"
,35,"SICKOTOY; Elvana Gjata; INNA",,Papa
,36,"Fred De Palma",,"Ti Raggiungerò"
,37,"Rain; MONSTA X; BBGIRLS; ATEEZ",,"Summer Taste"
,38,ATEEZ,,Dreamers
,39,BTS,,"Permission to Dance"
,40,"Lost Frequencies",,Rise
,41,"Glockenbach; ClockClock",,Redlight
,42,Shouse,,"Love Tonight"
,43,"BoomDaBash; Baby K",,Mohicani
,44,EVERGLOW,,FIRST
,45,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,46,LOONA,,"PTT (Paint the Town)"
,47,"Sofía Martín; le Shuuk",,‎Tóxica
,48,"JEON SOMI",,"DUMB DUMB"
,49,ITZY,,"In the morning"
,50,"R3HAB; Jolin Tsai",,"Stars Align"
