"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sergei Prokofiev",,"War and Peace Symphonic Suite"
,2,"Dave Malloy; Denée Benton",,"No One Else (from Natasha, PIerre & The Great Comet of 1812)"
,3,"Nikolai Rimsky-Korsakov",,"Variations for Oboe & Military Band"
,4,"Dave Malloy; Josh Groban",,"Dust and Ashes (from Natasha, Pierre & the Great Comet of 1812)"
,5,"Gene Wilder",,"Pure Imagination"
,6,"Danny Skinner; Sardines; Yolanda Adams",,"Super Sea Star Savior (from Spongebob Squarepants: The Musical)"
,7,"Michael Giacchino",,"Confrontation on Eadu (from Rogue One: A Star Wars Story)"
,8,"Johann Sebastian Bach",,"Fugue in G Minor BWV 578"
,9,"Taylor Swift",,"Vigilante Shit"
,10,"Sergei Prokofiev",,"Ballad of an Unknown Boy"
,11,"Lil Baby",,"California Breeze"
,12,"Billie Eilish",,"Therefore I Am"
,13,"Billie Eilish",,"I Didn't Change My Number"
,14,"Taylor Swift",,Question...?
,15,"Billie Eilish",,"bury a friend"
,16,"Billie Eilish",,"all the good girls go to hell"
,17,"Billie Eilish",,"bad guy"
,18,"Billie Eilish",,"you should see me in a crown"
,19,"Lil Baby",,"Real Spill"
,20,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,21,"Billie Eilish",,"Happier Than Ever"
,22,"Taylor Swift",,Bejeweled
,23,"Billie Eilish",,bellyache
,24,"Harry Styles",,"Sign of the Times"
,25,"Doja Cat",,Vegas
,26,"Billie Eilish",,NDA
,27,"Taylor Swift",,Maroon
,28,"Billie Eilish",,Oxytocin
,29,"Taylor Swift",,Karma
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,Duplicate,,"duplicate 518590"
,32,"Taylor Swift",,"Lavender Haze"
,33,"Lady Gaga",,Paparazzi
,34,"Lady Gaga",Beyoncé,Telephone
,35,"Lady Gaga",,"The Edge of Glory"
,36,"Lil Baby",Fridayy,Forever
,37,"Rick DeJonge",,"Wayside Festival"
,38,"Lady Gaga",,Alejandro
,39,"Taylor Swift",,"Midnight Rain"
,40,"Lady Gaga",,"Poker Face"
,41,"Lady Gaga",,"Born This Way"
,42,"Lady Gaga",,"Stupid Love"
,43,"Lady Gaga",,"Bad Romance"
,44,"Lady Gaga","Colby O'Donis","Just Dance"
,45,"Bent Knee",,"Being Human"
,46,"The Steve Miller Band",,"Fly Like An Eagle"
,47,"Ludovic Neurohr",,"Concerto No. 10 for Brass Band"
,48,"The Four Seasons",,"Big Girls Don't Cry"
,49,"Bent Knee",,"Queer Gods"
,50,"Bent Knee",,"The Floor is Lava"
