"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,2,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,3,CLC,,"ME (美)"
,4,"The Chainsmokers",,"Kills You Slowly"
,5,BANKS,,Gimme
,6,Halsey,,Nightmare
,7,"Miley Cyrus",,"Mother's Daughter"
,8,"Katy Perry",,"Never Really Over"
,9,"Ariana Grande",,"7 rings"
,10,"Ariana Grande",,bloodline
,11,"Taylor Swift",,"You Need To Calm Down"
,12,NF,,"The Search"
,13,"Josie Dunne",,Same
,14,Marshmello,"A Day to Remember","Rescue Me"
,15,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,17,"Kacey Musgraves",,"Lonely Weekend"
,18,LÉON,,"You And I"
,19,Lizzo,,Juice
,20,"Madison Beer",,"Dear Society"
,21,"Samir & Viktor",,Odödlig
,22,"Ariana Grande",,"bad idea"
,23,"Miley Cyrus",,Unholy
,24,"Ariana Grande",,breathin
,25,"Bea Miller; 6LACK",,"it's not u it's me"
,26,"Ariana Grande",,"thank u, next"
,27,Grey,LÉON,"Want You Back"
,28,Lizzo,,"Truth Hurts"
,29,"Kacey Musgraves",,"Space Cowboy"
,30,"Tove Lo",,"Glad He's Gone"
,31,LÉON,,"Better In The Dark"
,32,"Virginia To Vegas",,"Just Friends"
,33,"Billie Eilish",,"bury a friend"
,34,"Kacey Musgraves",,"High Horse"
,35,"Sabrina Carpenter",,"In My Bed"
,36,"Kacey Musgraves",,Butterflies
,37,"Kacey Musgraves",,"Golden Hour"
,38,bülow,,"Get Stüpid"
,39,"Ariana Grande",,NASA
,40,BLACKPINK,,"Kill This Love"
