"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Icarus Falls"
,2,"Camila Cabello",,Familia
,3,"Twenty One Pilots",,Blurryface
,4,Rihanna,,"Talk That Talk"
,5,"Britney Spears",,Glory
,6,ZAYN,,"Mind of Mine"
,7,MARINA,,"Electra Heart (Deluxe)"
,8,"Niall Horan",,"Heartbreak Weather"
,9,"Ariana Grande",,"Dangerous Woman⠀"
,10,"Charli XCX",,Crash
,11,"Niall Horan",,Flicker
,12,"The Weeknd",,"Dawn FM"
,13,"Tove Lo",,"Sunshine Kitty"
,14,"Twenty One Pilots",,"Scaled And Icy"
,15,"Britney Spears",,"Greatest Hits: My Prerogative"
,16,"Nick Jonas",,"Last Year Was Complicated"
,17,"One Direction",,"Midnight Memories (Deluxe)"
,18,"Fifth Harmony",,7/27
,19,"One Direction",,"Remixes - EP"
,20,"Fifth Harmony",,Reflection
,21,"Twenty One Pilots",,Trench
,22,"One Direction",,"Up All Night"
,23,Duplicate,,"Duplicate Album"
,24,Rihanna,,Unapologetic
,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,26,ZAYN,,"Nobody Is Listening"
,27,"Ariana Grande",,"thank you, next"
,28,"Nick Jonas",,"Find You"
,29,"Jack Harlow",,"Come Home the Kids Miss You"
,30,"Bridgit Mendler",,Nemesis
