"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,Shine
,2,Blinders,Charles,"Always (3LAU Mix)"
,3,"Little Mix",,"Black Magic"
,4,Foxes,,"Body Talk"
,5,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,6,"Imagine Dragons",,"Shots (Broiler Remix)"
,7,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,8,"Jess Glynne",,"Don't Be So Hard on Yourself"
,9,Sigma,"Ella Henderson",Glitterball
,10,"The Score",,"Oh My Love"
,11,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,12,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,13,"WALK THE MOON",,"Shut Up and Dance"
,14,MAGIC!,,"No Way No"
,15,"Sam Feldt","Kimberly Anne","Show Me Love"
,16,"Tinie Tempah","Jess Glynne","Not Letting Go"
,17,"Rachel Platten",,"Fight Song"
,18,"Jason Derulo",,"Want to Want Me"
,19,"Adam Lambert",,"Ghost Town"
,20,Avicii,,"Waiting for Love"
,21,"Andy Grammer",,"Honey, I'm Good."
,22,"Major Lazer; DJ Snake",MØ,"Lean On"
,23,"Lost Frequencies",Janieck,Reality
,24,"The Weeknd",,"Can't Feel My Face"
,25,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,26,Disclosure,"Sam Smith",Omen
,27,"David Zowie",,"House Every Weekend"
,28,"James Bay",,"Let It Go"
,29,"The Weeknd",,"The Hills"
,30,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,31,"Selena Gomez","A$AP Rocky","Good for You"
,32,"Ed Sheeran",,Photograph
,33,"Axwell /\ Ingrosso",,"Sun is Shining"
,34,"Conor Maynard",,Royalty
,35,OMI,,"Cheerleader (Felix Jaehn Remix)"
,36,"LunchMoney Lewis",,Bills
,37,"Lost Frequencies",,"Are You With Me"
,38,MIKA,,"Good Guys"
,39,"Vance Joy",,Georgia
,40,"Clean Bandit",,Stronger
