"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"Swingin' with My Eyes Closed"
,2,"Imagine Dragons",,"Whatever It Takes"
,3,Sugarland,"Taylor Swift",Babe
,4,"Ariana Grande",,"no tears left to cry"
,5,"Camila Cabello",,"Never Be the Same"
,6,"Kacey Musgraves",,Butterflies
,7,"Kane Brown",,Heaven
,8,"Backstreet Boys",,"Don't Go Breaking My Heart"
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Taylor Swift",,Delicate
,11,"Kacey Musgraves",,"Space Cowboy"
,12,"Foster the People",,"Sit Next to Me"
,13,"Céline Dion",,Ashes
,14,"Kelsea Ballerini",,"I Hate Love Songs"
,15,"Shania Twain",,"Life's About to Get Good"
,16,"Troye Sivan",,Bloom
,17,"Shania Twain",,"I'm Alright"
,18,"Charlie Puth",Kehlani,"Done for Me"
,19,"Jack & Jack",,Beg
,20,"Dua Lipa",,IDGAF
