"Chart ID",Position,Artist,Featured,"Song Title"
052218-justintr15,1,TWICE,,"What Is Love?"
052218-justintr15,2,"Saara Aalto",,Monsters
052218-justintr15,3,"NCT; NCT U",,Boss
052218-justintr15,4,"Benjamin Ingrosso",,"Dance You Off"
052218-justintr15,5,"Eleni Foureira",,Fuego
052218-justintr15,6,ZiBBZ,,Stones
052218-justintr15,7,TWICE,,"Brand New Girl"
052218-justintr15,8,"Marshmello; Anne-Marie",,FRIENDS
052218-justintr15,9,Marshmello,,"Take It Back"
052218-justintr15,10,MAMAMOO,,"Starry Night"
052218-justintr15,11,"Kendrick Lamar; SZA",,"All the Stars"
052218-justintr15,12,Gromee,"Lukas Meijer","Light Me Up"
052218-justintr15,13,"Namie Amuro",,Hero
052218-justintr15,14,"Emmelie de Forest",,Sanctuary
052218-justintr15,15,"Logic; Marshmello",,Everyday
052218-justintr15,16,Perfume,,"Mugen Mirai"
052218-justintr15,17,"Madame Monsieur",,Mercy
052218-justintr15,18,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
052218-justintr15,19,INFINITE,,"Tell Me"
052218-justintr15,20,SEVENTEEN,,"Don't Wanna Cry"
052218-justintr15,21,iKON,,"LOVE SCENARIO"
052218-justintr15,22,EXID,,Lady
052218-justintr15,23,"Sigala; Paloma Faith",,Lullaby
052218-justintr15,24,"The Sam Willows",,Robot
052218-justintr15,25,"DubVision; Raiden",,"Keep My Light On"
052218-justintr15,26,"Sam Tsui",,Trust
052218-justintr15,27,"GAC (Gamaliél Audrey Cantika)",,Satu
052218-justintr15,28,"Kim Sung Kyu",,"True Love"
052218-justintr15,29,"Janelle Monáe",,"Make Me Feel"
052218-justintr15,30,"Sam Feldt; MÖWE",Karra,"Down For Anything"
052218-justintr15,31,"Eye Cue",,"Lost & Found"
052218-justintr15,32,"SunStroke Project",,"Sun Gets Down"
052218-justintr15,33,"Zedd; Maren Morris; Grey",,"The Middle"
052218-justintr15,34,"WANNA ONE",,Boomerang
052218-justintr15,35,"Jessica Mauboy",,"We Got Love"
052218-justintr15,36,C-BooL,,Wonderland
052218-justintr15,37,"Owl City",,"Lucid Dream"
052218-justintr15,38,"CHUNG HA",,"Roller Coaster"
052218-justintr15,39,"Mikolas Josef",,"Lie To Me"
052218-justintr15,40,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
052218-justintr15,41,EXID,,DDD
052218-justintr15,42,U-KISS,,"Stop Girl"
052218-justintr15,43,"Sumire Uesaka",,"POP TEAM EPIC"
052218-justintr15,44,"DubVision; AFROJACK",,"New Memories"
052218-justintr15,45,"Camila Cabello",,"Never Be the Same"
052218-justintr15,46,"Taylor Swift","Ed Sheeran; Future","End Game"
052218-justintr15,47,"Jay Park; Yultron",,"Forget About Tomorrow"
052218-justintr15,48,j-hope,,"Daydream (백일몽)"
052218-justintr15,49,"Sarah Geronimo","Yeng Constantino","Kaibigan Mo"
052218-justintr15,50,"Sam Tsui",,Impatience
