"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabrielle Aplin",,"My Mistake"
,2,"Loïc Nottet",,"On Fire"
,3,"Steiner & Madlaina",,"Wenn du mir glaubst"
,4,"Daria Zawiałow",,"Nie dobiję się do Ciebie"
,5,Est-Her,,"Last Minute Wedding"
,6,MØ,"Foster the People",Blur
,7,"Moses Sumney",,Doomed
,8,"Tokio Myers",,Mercy
,9,"Cornelia Jakobs",,"Locked Into You"
,10,Normandie,,"White Flag"
,11,"Son Lux",,Easy
,12,"Arnór Dan",,"Stone By Stone"
,13,Mansionair,,Easier
,14,Nostalghia,,"Sunshiny Milk"
,15,"RÜFÜS DU SOL",,"Lost In My Mind"
,16,"Steiner & Madlaina",,"Herz vorus id Wand"
,17,Matilda,,You
,18,Matilda,,Naked
,19,Aurora,,"Forgotten Love"
,20,"Seeb; Bastille",,Grip
,21,Siderland,,"Reina Del Misteri"
,22,"Carly Rae Jepsen",,"Run Away with Me"
,23,"Miya Folick",,"Talking with Strangers"
,24,SKAAR,,"Higher Ground"
,25,DePresno,,"Paper Thin"
,26,"Crywolf; MOTHICA",,Silk
,27,BRÅVES,,"Pretty Little Death"
,28,Minelli,,"Empty Spaces"
,29,MOTHICA,,"By Now..."
,30,"Twenty One Pilots",,"My Blood"
