"Chart ID",Position,Artist,Featured,"Song Title"
,1,"shy martin","Boy In Space","Still the Same"
,2,"Boy In Space",,Caroline
,3,"Greyson Chance",,"Dancing Next to Me"
,4,"Lady Gaga",,"Stupid Love"
,5,"Harry Styles",,Falling
,6,"FELIX SANDMAN",,"BOYS WITH EMOTIONS"
,7,"Anna Bergendahl",,"Kingdom Come"
,8,Dotter,,Bulletproof
,9,"The Pussycat Dolls",,React
,10,"Malou Prytz",,Ballerina
,11,"Doja Cat",,"Say So"
,12,"Hanna Ferm",,Brave
,13,Franke,,"down for no reason"
,14,"Alec Benjamin",,"Oh My God"
,15,Mariette,,"Shout It Out"
,16,"Ulrik Munther",,Gloom.
,17,Anne-Marie,,Birthday
,18,"Johnny Orlando",,Phobias
,19,"Conan Gray",,Maniac
,20,"Dua Lipa",,Physical
,21,"The Mamas",,Move
,22,"Jakob Karlberg",,"Om du tror att jag saknar dig"
,23,"Justin Bieber",Quavo,Intentions
,24,"Harry Styles",,"Adore You"
,25,Roadtrip,,"Me and You"
,26,"Harry Styles",,"Lights Up"
,27,GUNNAR,,"For Your Love"
,28,"Klara Hammarström",,Nobody
,29,"Harry Styles",,"Watermelon Sugar"
,30,Mabel,,Boyfriend
,31,"Boy In Space","shy martin","On a Prayer"
,32,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,33,"Alec Benjamin",,Demons
,34,"Olivia Rodrigo",,"All I Want"
,35,morgxn,,"I'm Just Wild About Harry"
,36,"AJ Mitchell",,"Say It Again"
,37,"Jonas Blue; Paloma Faith",,Mistakes
,38,"Noak Hellsing",,"Good Enough"
,39,Surfaces,,"Good Day"
,40,KOOLKID,,Feelings
