"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Camila Cabello","Find U Again"
,2,Lizzo,,"Truth Hurts"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Post Malone","Young Thug",Goodbyes
,5,"Ed Sheeran",Khalid,"Beautiful People"
,6,"Katy Perry",,"Never Really Over"
,7,"Jonas Brothers",,"Only Human"
,8,"Sam Feldt",RANI,"Post Malone"
,9,"Shawn Mendes",,"If I Can't Have You"
,10,"Billie Eilish",,"bad guy"
,11,Mabel,,"Mad Love"
,12,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,13,"Ed Sheeran; Travis Scott",,Antisocial
,14,"Taylor Swift",,"You Need To Calm Down"
,15,Bazzi,,Paradise
,16,"Ashley O",,"On a Roll"
,17,"Miley Cyrus",,"Mother's Daughter"
,18,"Zara Larsson",,"All the Time"
,19,Alesso,TINI,"Sad Song"
,20,"Jess Glynne; Jax Jones",,"One Touch"
,21,Lizzo,,"Good as Hell"
,22,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,23,"Vampire Weekend","Steve Lacy",Sunflower
,24,"Billie Eilish",,"my strange addiction"
,25,"Lauv; Troye Sivan",,"i'm so tired..."
,26,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,27,"Jax Jones; Bebe Rexha",,Harder
,28,"French Montana","City Girls","Wiggle It"
,29,"Chris Brown","Justin Bieber; Ink","Don't Check On Me"
,30,"Dennis Lloyd",,"Never Go Back"
,31,Ciara,,"Thinkin Bout You"
,32,"Lil Nas X",,Panini
,33,"Sebastián Yatra; Natti Natasha; Daddy Yankee","Jonas Brothers",Runaway
,34,"Vampire Weekend","Steve Lacy","Flower Moon"
,35,"Ed Sheeran",Yebba,"Best Part of Me"
,36,Lizzo,,Juice
,37,MAX,"Quinn XCII","Love Me Less"
,38,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,39,"Charli xcx; Christine and the Queens",,Gone
,40,"Vampire Weekend",,"Ya Hey"
