"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Bitch Better Have My Money"
,2,"Ariana Grande",,"One Last Time"
,3,"Carly Rae Jepsen",,"I Really Like You"
,4,"Fifth Harmony","Kid Ink","Worth It"
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"Maroon 5",,Sugar
,7,Silentó,,"Watch Me (Whip / Nae Nae)"
,8,"Mark Ronson","Bruno Mars","Uptown Funk"
,9,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,10,"Taylor Swift",,Style
,11,"Major Lazer; DJ Snake",MØ,"Lean On"
,12,"Taylor Swift",,"Blank Space"
,13,Fergie,,"L.A.LOVE (la la)"
,14,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,15,"Ariana Grande; The Weeknd",,"Love Me Harder"
,16,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,17,"Elle King",,"Ex's & Oh's"
,18,"Shawn Mendes",,Stitches
,19,"Natalie La Rose",Jeremih,Somebody
,20,Beyoncé,,7/11
,21,LUDMILLA,,"Te Ensinei Certin"
,22,"Taylor Swift",,"Shake It Off"
,23,LUDMILLA,,Hoje
,24,Lorde,,"Yellow Flicker Beat"
,25,"Nicki Minaj",Beyoncé,"Feeling Myself"
,26,"The Dazzlings",,"Batalha Musical"
,27,Drake,,Energy
,28,"Maroon 5","Gwen Stefani","My Heart Is Open"
,29,Drake,,"Know Yourself"
,30,"Ed Sheeran",,"Thinking Out Loud"
,31,Drake,,"No Tellin'"
,32,Drake,"Lil Wayne","Used To"
,33,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,34,Ciara,,"I Bet"
,35,"Tove Lo",,"Talking Body"
,36,"Maroon 5",,Animals
,37,"Meghan Trainor",,"Lips Are Movin"
,38,"Fifth Harmony",,Sledgehammer
,39,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,40,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,41,"Nick Jonas",,Chainsaw
,42,"Shawn Mendes",,"A Little Too Much"
,43,"Meghan Trainor",,"All About That Bass"
,44,"Filipe Ret",,"Neurótico de Guerra"
,45,Ne-Yo,"Juicy J","She Knows"
,46,"Selena Gomez",,"The Heart Wants What It Wants"
,47,"Shawn Mendes",,"Something Big"
,48,"Idina Menzel","Michael Bublé","Baby It's Cold Outside"
,49,"One Direction",,"Stockholm Syndrome"
,50,"WALK THE MOON",,"Shut Up and Dance"
