"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Mai",,Trip
,2,"Nile Rodgers; Chic","Craig David; Stefflon Don",Sober
,3,"Ella Mai",,"Boo'd Up"
,4,"Leon Bridges",,"Beyond (Vibe Tape Mix)"
,5,"Ariana Grande",,"God is a woman"
,6,"Teyana Taylor",,"Gonna Love Me"
,7,"After 7",,"If I"
,8,Mario,,Drowning
,9,"Troye Sivan",,Bloom
,10,"Ro James",,"Excuse Me"
,11,"Ari Lennox",,"Whipped Cream"
,12,"Guordan Banks",,"Can't Keep Runnin'"
,13,"Charlie Puth",,"The Way I Am"
,14,"Years & Years",,"All for You"
,15,"Queen Naija",,Karma
,16,"Kenny Lattimore",,"Stay On Your Mind"
,17,Dawes,,"Feed The Fire"
,18,"En Vogue",,"Reach 4 Me"
,19,"Jeremih; Ty Dolla $ign",,"The Light"
,20,H.E.R.,"Bryson Tiller","Could've Been"
,21,"Chris Stapleton",,Millionaire
,22,Daughtry,,"Deep End"
,23,"Peabo Bryson",,"All She Wants To Do Is Me"
,24,Tamia,,"Leave It Smokin'"
,25,India.Arie,,"That Magic"
,26,"Jason Isbell and the 400 Unit",,"Cumberland Gap"
,27,"Raheem DeVaughn",,"What It Feels Like"
,28,"Leon Bridges",,"If It Feels Good (Then It Must Be)"
,29,"Florence + the Machine",,Hunger
,30,"Shawn Stockman",,"Feelin Lil Som'n"
,31,"Charlie Puth",Kehlani,"Done for Me"
,32,"St. Paul & The Broken Bones",,Apollo
,33,"Bruno Mars","Cardi B","Finesse (Remix)"
,34,"Leon Bridges",,"Bad Bad News"
,35,"Calvin Richardson",,"The Only One"
,36,"Mariah Carey",,GTFO
,37,"Céline Dion",,Ashes
,38,Gorillaz,"George Benson",Humility
,39,"The Internet",,"La Di Da"
,40,"The Internet",,"Roll (Burbank Funk)"
