"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yahritza Y Su Esencia",,"Soy El Único"
,2,Russ,Ktlyn,"Handsomer (Remix)"
,3,"Conan Gray",,Jigsaw
,4,"The Weeknd",,"Is There Someone Else?"
,5,"Becky G","KAROL G",MAMIII
,6,"Olivia Rodrigo",,traitor
,7,"Doja Cat",,Woman
,8,"Conan Gray",,Telepath
,9,"Marc Seguí; Xavibo",,"Contigo loca"
,10,Drake,,"Race My Mind"
,11,PinkPantheress,,Pain
,12,"Victor Internet",,"Tinder Song"
,13,"spill tab","Gus Dapperton",Velcro
,14,"Rauw Alejandro; Chencho Corleone",,Desesperados
,15,SZA,,"I Hate U"
,16,"Isaac Dunbar",,"scorton's creek"
,17,"Dominic Fike",,Babydoll
,18,"The Weeknd",,"Less Than Zero"
,19,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,20,Drake,Tems,Fountains
,21,"Isaac Dunbar",,"intimate moments"
,22,"Isaac Dunbar",,"Tainted Love"
,23,"The Weeknd",,"Out of Time"
,24,PinkPantheress,,"Noticed I cried"
,25,"Ai Bendr",,"I Never Learn"
,26,PinkPantheress,,"All my friends know"
,27,Giveon,,"For Tonight"
,28,"Olivia Rodrigo",,"favorite crime"
,29,PinkPantheress,,"I must apologise"
,30,"Doja Cat; The Weeknd",,"You Right"
,31,"Olivia Rodrigo",,happier
,32,"Harry Styles",,"As It Was"
,33,"Ai Bendr",,"Love Me Low"
,34,"Isaac Dunbar",,Bleach
,35,"Isaac Dunbar",,body
,36,"Olivia Rodrigo",,"drivers license"
,37,"Doja Cat",,"Need to Know"
,38,"Billie Eilish",,"Happier Than Ever"
,39,"Conan Gray",,Heather
,40,"chloe moriondo",,"What If It Doesn't End Well"
,41,"Doja Cat",,Streets
,42,"Post Malone; The Weeknd",,"One Right Now"
,43,"Conjunto Rienda Real",,"Nadie Va A Pensar En Ti Mejor Que Yo"
,44,"Camila Cabello",WILLOW,psychofreak
,45,"Los Del Limit",,"Siendo Sincero"
,46,"Olivia Rodrigo",,"good 4 u"
,47,"Billie Eilish",,"Male Fantasy"
,48,SZA,,2AM
,49,"Bad Bunny",,"TE DESEO LO MEJOR"
,50,PinkPantheress,,"Just for me"
,51,"Christian Nodal",,"Ya No Somos Ni Seremos"
,52,Bratty,,tuviste
,53,"Michael Ray",,"Whiskey and Rain"
,54,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,55,"Dominic Fike",,"3 Nights"
,56,"Alex Luna; DAAZ; Christian Nodal",,"Te Marqué Pedo (Remix)"
,57,"Eden Muñoz",,Chale
,58,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,59,ROSALÍA,,CANDY
,60,"Ryan Woods",,"Bad Texter"
,61,"Lauri Garcia",,Miel
,62,"Rauw Alejandro",,Cúrame
,63,PinkPantheress,,Reason
,64,Chelji,,"Hate Me"
,65,"Noah Cyrus",,July
,66,"Melanie Martinez",,"Training Wheels"
,67,"Chris Stapleton",,"You Should Probably Leave"
,68,"Joshua Bassett",,"Set Me Free"
,69,ROSALÍA,,"CHICKEN TERIYAKI"
,70,"Doja Cat",,"Talk Dirty"
,71,"spill tab",,PISTOLWHIP
,72,ROSALÍA,"The Weeknd","LA FAMA"
,73,"Ai Bendr",,"I Like You"
,74,"spill tab",,"Anybody Else"
,75,"Joshua Bassett",,Doppelgänger
,76,"Danny Ocean",,"Fuera Del Mercado"
,77,"Olivia Rodrigo",,victim
,78,"Brent Faiyaz",,"Been Away"
,79,ROSALÍA,,BIZCOCHITO
,80,Alizzz,,"Ya no siento nada"
,81,"Sebastián Yatra",,"Tacones Rojos"
,82,UMI,,sorry
,83,"La Fiera de Ojinaga",,"No Paras de Hacerme Feliz"
,84,"Los Del Limit",,"Mi Despedida"
,85,"Miley Cyrus",,"Angels Like You"
,86,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,87,"The Walters",,"I Love You So"
,88,"Porte Diferente",,"Fruta Prohibida"
,89,"Tyler, The Creator; Nigo",,"Come On, Let's Go"
,90,"The Neighbourhood",,Softcore
,91,"Virlán García",,"Mientras Duermes"
,92,"Banda MS de Sergio Lizárraga; Carin Leon",,"Ojos Cerrados"
,93,Lorde,,"No Better"
,94,ROSALÍA,,SAOKO
,95,"Conan Gray",,"You Think I'm Crazy"
,96,"Carin Leon; Jovanny Cadena Y Su Estilo Privado",,"Quién Aguanta a Quién"
,97,JayXander,,"Ghost Me"
,98,Bratty,,lejos
,99,"benny blanco; Gracie Abrams",,Unlearn
,100,"Adriel Favela; Carin Leon",,"Con Un Botecito A Pecho"
