"Chart ID",Position,Artist,Featured,"Song Title"
2022:JAN30,1,"The Weeknd",,"How Do I Make You Love Me?"
2022:JAN30,2,"Niall Horan",,"On the Loose"
2022:JAN30,3,ZAYN,,"LIKE I WOULD"
2022:JAN30,4,ZAYN,,BeFoUr
2022:JAN30,5,ZAYN,,TiO
2022:JAN30,6,"Charli XCX",,"Silver Cross"
2022:JAN30,7,"The Weeknd",,"Take My Breath"
2022:JAN30,8,ZAYN,,Fingers
2022:JAN30,9,ZAYN,,"SHE DON'T LOVE ME"
2022:JAN30,10,"Niall Horan",,"This Town"
2022:JAN30,11,"Charli XCX",,"Good Ones"
2022:JAN30,12,"The Weeknd",,Sacrifice
2022:JAN30,13,ZAYN,,Vibez
2022:JAN30,14,"One Direction",,Fireproof
2022:JAN30,15,"Britney Spears",,"Up n' Down"
2022:JAN30,16,"Britney Spears",,Phonography
2022:JAN30,17,"Post Malone; The Weeknd",,"One Right Now"
2022:JAN30,18,ZAYN,,Sweat
2022:JAN30,19,"Doja Cat; The Weeknd",,"You Right"
2022:JAN30,20,ZAYN,,PILLOWTALK
2022:JAN30,21,"Charli XCX; Troye Sivan",,1999
2022:JAN30,22,"Charli XCX",,"White Mercedes"
2022:JAN30,23,"One Direction",,"Stockholm Syndrome"
2022:JAN30,24,"Calvin Harris; Disciples",,"How Deep Is Your Love"
2022:JAN30,25,"The Weeknd",,Heartless
2022:JAN30,26,"One Direction",,"No Control"
2022:JAN30,27,ZAYN,,"There You Are"
2022:JAN30,28,Tinashe,,"All Hands on Deck"
2022:JAN30,29,"Ellie Goulding",,Lights
2022:JAN30,30,ZAYN,,"DO SOMETHING GOOD"
2022:JAN30,31,"Nick Jonas","Tove Lo",Close
2022:JAN30,32,"One Direction",,"Night Changes"
2022:JAN30,33,"Doja Cat",,"Get Into It (Yuh)"
2022:JAN30,34,ZAYN,,dRuNk
2022:JAN30,35,"One Direction",,"Change Your Ticket"
2022:JAN30,36,"R3HAB; ZAYN; Jungleboi",,Flames
2022:JAN30,37,"One Direction",,"Right Now"
2022:JAN30,38,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
2022:JAN30,39,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
2022:JAN30,40,"Justin Timberlake",,TKO
2022:JAN30,41,Kesha,,Blow
2022:JAN30,42,"The Weeknd",,"Out of Time"
2022:JAN30,43,"Alesso; Katy Perry",,"When I'm Gone"
2022:JAN30,44,"Britney Spears",,"Lace and Leather"
2022:JAN30,45,"One Direction",,Spaces
2022:JAN30,46,"One Direction",,Clouds
2022:JAN30,47,"Britney Spears",,Selfish
2022:JAN30,48,"One Direction",,"One Thing"
2022:JAN30,49,Tinashe,"ScHoolboy Q","2 On"
2022:JAN30,50,"The Weeknd",,"Less Than Zero"
