"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-090692,1,"Sonic Youth",,100%
boofrnds-090692,2,"The Cure",,"Friday I'm In Love"
boofrnds-090692,3,U2,,"Even Better Than the Real Thing"
boofrnds-090692,4,"Charles & Eddie",,"Would I Lie to You?"
boofrnds-090692,5,"Ace of Base",,"All That She Wants"
boofrnds-090692,6,Roxette,,"How Do You Do!"
boofrnds-090692,7,"Shabba Ranks",,"Mr. Loverman"
boofrnds-090692,8,"Adriana Calcanhotto",,Mentiras
boofrnds-090692,9,"Guns N' Roses",,"Knockin' on Heaven's Door"
boofrnds-090692,10,"Daniela Mercury",,"O Canto da Cidade"
boofrnds-090692,11,Enya,,"Book of Days"
boofrnds-090692,12,"Tori Amos",,"Silent All These Years"
boofrnds-090692,13,"Faith No More",,"A Small Victory"
boofrnds-090692,14,Madonna,,"This Used to Be My Playground"
boofrnds-090692,15,Nirvana,,Lithium
boofrnds-090692,16,INXS,,"Not Enough Time"
boofrnds-090692,17,"Red Hot Chili Peppers",,"Suck My Kiss"
boofrnds-090692,18,"The Smiths",,"How Soon is Now?"
boofrnds-090692,19,"The Cover Girls",,"Thank You"
boofrnds-090692,20,TLC,,"What About Your Friends"
