"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,SZA,,"Kill Bill"
,3,"Taylor Swift",,Anti-Hero
,4,"venbee; goddard.",,"messy in heaven"
,5,Rema,,"Calm Down"
,6,"Miley Cyrus",,Flowers
,7,Tiësto,"Tate McRae",10:35
,8,"Coi Leray",,Players
,9,"Sam Smith; Kim Petras",,Unholy
,10,"Meghan Trainor",,"Made You Look"
,11,Libianca,,People
,12,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,13,"Central Cee",,"LET GO"
,14,"Mimi Webb",,"Red Flags"
,15,"Sub Focus; Dimension",,"Ready To Fly"
,16,"Dermot Kennedy",,"Kiss Me"
,17,"Hotel Ugly",,"Shut Up My Moms Calling"
,18,P!nk,,"Never Gonna Not Dance Again"
,19,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,20,"Bizarrap & Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,21,ThxSoMch,,"SPIT IN MY FACE"
,22,Clavish,"D-Block Europe","Rocket Science"
,23,"Sabrina Carpenter",,Nonsense
,24,"Ayra Starr",,Rush
,25,"Cat Burns",,"People Pleaser"
,26,Strandz,,"Us Against the World"
,27,Popcaan,Drake,"We Caa Done"
,28,FLO,,"Cardboard Box"
,29,"Mimi Webb",,"Ghost of You"
,30,"Chris Brown",,"Under The Influence"
