"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Ed Sheeran",,"Bad Habits"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Jamie Miller",,"Here's Your Perfect"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Doja Cat",,"Need to Know"
,9,"Olivia Rodrigo",,happier
,10,Måneskin,,Beggin'
,11,BTS,,Butter
,12,"Doja Cat; The Weeknd",,"You Right"
,13,"Madison Beer",,Reckless
,14,"New Hope Club; Danna Paola",,"Know Me Too Well"
,15,"The Weeknd",,"Take My Breath"
,16,"Ruth B.",,Dandelions
,17,"Olivia Rodrigo",,traitor
,18,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,19,"Olivia Rodrigo",,"deja vu"
,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,21,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,22,dhruv,,"double take"
,23,BTS,,"Permission to Dance"
,24,ForceParkBois,,LOTUS
,25,"Camila Cabello",,"Don't Go Yet"
,26,"Dua Lipa",,"Love Again"
,27,"Duncan Laurence",,Arcade
,28,"The Weeknd",,"Save Your Tears"
,29,"Roddy Ricch",,"Late at Night"
,30,Giveon,,"Heartbreak Anniversary"
,31,"Doja Cat",,Woman
,32,"Pop Smoke","Dua Lipa",Demeanor
,33,Bazzi,,"I Like That"
,34,"JJ Lin",Anne-Marie,Bedroom
,35,"Tate McRae; Khalid",,working
,36,"Lizzo; Cardi B",,Rumors
,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,38,"Billie Eilish",,"Lost Cause"
,39,Sezairi,,"It's You"
,40,"Polo G",,RAPSTAR
