"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,Wannabe
,2,CIX,,Numb
,3,ASTRO,,"Blue Flame"
,4,WJSN,,"As You Wish"
,5,"TOMORROW X TOGETHER",,"Run Away"
,6,AOA,,"Come See Me"
,7,NU'EST,,"Love Me"
,8,MAMAMOO,,HIP
,9,SF9,,Fanfare
,10,VICTON,,"nostalgic night"
,11,"Park Jihoon",,360
,12,"MONSTA X",,FOLLOW
,13,"THE BOYZ",,D.D.D
,14,"TOMORROW X TOGETHER",,"Blue Orangeade"
,15,TAEYEON,,Spark
,16,BTS,Lauv,"Make It Right (Remix)"
,17,ATEEZ,,"Say My Name"
,18,D.O.,,"That's Okay"
,19,X1,,FLASH
,20,HINAPIA,,DRIP
,21,ONF,,Why
,22,GOT7,,"You Calling My Name"
,23,(G)I-DLE,,LION
,24,IU,,Blueming
,25,VIXX,,Error
,26,BDC,,"Remember Me"
,27,"Nicole Scherzinger","50 Cent","Right There"
,28,SF9,,RPM
,29,CLC,,Devil
,30,f(x),,"Electric Shock"
