"Chart ID",Position,Artist,Featured,"Song Title"
022516-cds,1,AlunaGeorge,Popcaan,"I'm in Control"
022516-cds,2,Coldplay,,"Adventure of a Lifetime"
022516-cds,3,"The Weeknd",,"In the Night"
022516-cds,4,Rihanna,Drake,Work
022516-cds,5,Miguel,,Leaves
022516-cds,6,Adele,,Hello
022516-cds,7,"J. Cole",,"No Role Modelz"
022516-cds,8,"The Chainsmokers",ROZES,Roses
022516-cds,9,"Ellie Goulding",,"Something in the Way You Move"
022516-cds,10,"Alessia Cara",,Here
022516-cds,11,Foxes,,"Better Love"
022516-cds,12,Sia,,"Bird Set Free"
022516-cds,13,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
022516-cds,14,"Kanye West",,"Ultralight Beam"
022516-cds,15,"Tove Lo",,Moments
022516-cds,16,"The Weeknd",,Often
022516-cds,17,"Gwen Stefani",,"Used to Love You"
022516-cds,18,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
022516-cds,19,"Leona Lewis",,"I Am"
022516-cds,20,Kygo,"Parson James","Stole the Show"
022516-cds,21,"Katy B; Four Tet; Floating Points",,"Calm Down"
022516-cds,22,Tinashe,,Player
022516-cds,23,Drake,,"Hotline Bling"
022516-cds,24,"Panic! At The Disco",,Victorious
022516-cds,25,"Tame Impala",,"The Less I Know The Better"
022516-cds,26,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
022516-cds,27,"X Ambassadors",,Renegades
022516-cds,28,"Taylor Swift",,"Wildest Dreams"
022516-cds,29,"Zara Larsson; MNEK",,"Never Forget You"
022516-cds,30,Drake,,"Right Hand"
022516-cds,31,"Ellie Goulding",,"On My Mind"
022516-cds,32,Disclosure,Lorde,Magnets
022516-cds,33,"Maroon 5",,Feelings
022516-cds,34,"Drake; Future",,Jumpman
022516-cds,35,Tinashe,"Young Thug","Party Favors"
022516-cds,36,"Melanie Martinez",,"Pity Party"
022516-cds,37,Beyoncé,,Formation
022516-cds,38,Sia,"Sean Paul","Cheap Thrills (Remix)"
022516-cds,39,Foxes,,"Feet Don't Fail Me Now"
022516-cds,40,"The 1975",,"Love Me"
022516-cds,41,Foxes,,"Body Talk"
022516-cds,42,Flume,KAI,"Never Be Like You"
022516-cds,43,"Fall Out Boy",,"Uma Thurman"
022516-cds,44,Sia,,Alive
022516-cds,45,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
022516-cds,46,"Melanie Martinez",,Soap
022516-cds,47,Rihanna,,"Needed Me"
022516-cds,48,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
022516-cds,49,"The Weeknd",,Acquainted
022516-cds,50,"DJ Snake","Bipolar Sunshine",Middle
022516-cds,51,"Little Mix",,"Black Magic"
022516-cds,52,DNCE,,"Cake by the Ocean"
022516-cds,53,"Calvin Harris; Disciples",,"How Deep Is Your Love"
022516-cds,54,"Little Mix",,"Love Me Like You"
022516-cds,55,"Kanye West",,Famous
022516-cds,56,"The Weeknd",,"The Hills"
022516-cds,57,"Kendrick Lamar",,"King Kunta"
022516-cds,58,Rihanna,,"Kiss It Better"
022516-cds,59,"Lukas Graham",,"7 Years"
022516-cds,60,"The Weeknd",,"Can't Feel My Face"
022516-cds,61,Flume,"Vince Staples; Kučka","Smoke & Retribution"
022516-cds,62,Rihanna,,"Sex with Me"
022516-cds,63,Miguel,"Kacey Musgraves",waves
022516-cds,64,Grimes,,"Flesh Without Blood"
022516-cds,65,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
022516-cds,66,"The 1975",,"The Sound"
022516-cds,67,Drake,,"Summer Sixteen"
022516-cds,68,Adele,,"When We Were Young"
022516-cds,69,ZAYN,,PILLOWTALK
022516-cds,70,"Alan Walker",,Faded
022516-cds,71,Rihanna,SZA,Consideration
022516-cds,72,Coldplay,,"Hymn for the Weekend"
022516-cds,73,"Twenty One Pilots",,"Stressed Out"
022516-cds,74,"Dua Lipa",,"Last Dance"
022516-cds,75,"Gwen Stefani",,"Make Me Like You"
