"Chart ID",Position,Artist,Featured,"Song Title"
230223,1,TINI,,Cupido
230223,2,TINI,,Tini
230223,3,TINI,,"TINI TINI TINI"
230223,4,TINI,,"Quiero Volver"
230223,5,Shakira,,"Fijación Oral, Vol. 1"
230223,6,"Melanie Martinez",,"Cry Baby"
230223,7,"Melanie Martinez",,K-12
230223,8,Shakira,,"Dónde Están Los Ladrones?"
230223,9,"Taylor Swift",,Midnights
230223,10,Shakira,,"Laundry Service"
230223,11,SZA,,SOS
230223,12,"Ariana Grande",,Sweetener
230223,13,"Ariana Grande",,Positions
230223,14,"Little Mix",,Confetti
230223,15,"Olivia Rodrigo",,SOUR
230223,16,"Melanie Martinez",,"See In Me What I Can't"
230223,17,"Camila Cabello",,Familia
230223,18,"Ariana Grande",,"thank u, next"
230223,19,"Camila Cabello",,Romance
230223,20,"Ariana Grande",,"Sweetener - Side B"
230223,21,"Ariana Grande",,"My Everything"
230223,22,"Selena Gomez",,Revival
