"Chart ID",Position,Artist,Featured,"Song Title"
010618-lovespice,1,"Kelsea Ballerini",,"Get Over Yourself"
010618-lovespice,2,"Kelsea Ballerini",,Graveyard
010618-lovespice,3,"Kelsea Ballerini",,"End of the World"
010618-lovespice,4,"Kelsea Ballerini",,Legends
010618-lovespice,5,"Kelsea Ballerini",,Unapologetically
010618-lovespice,6,"Brett Young",,"Back on the Wagon"
010618-lovespice,7,"Brett Young",,"Like I Loved You"
010618-lovespice,8,BØRNS,,"I Don't Want U Back"
010618-lovespice,9,"Brett Young",,"Memory Won't Let Me"
010618-lovespice,10,"Demi Lovato",,"Cry Baby"
010618-lovespice,11,"Demi Lovato",,"Only Forever"
010618-lovespice,12,"Brett Young",,"In Case You Didn't Know"
010618-lovespice,13,"Rex Orange County",,"A Song About Being Sad"
010618-lovespice,14,"Brett Young",,"Sleep Without You"
010618-lovespice,15,"Demi Lovato",,"Daddy Issues"
010618-lovespice,16,"Demi Lovato",,Hitchhiker
010618-lovespice,17,"Demi Lovato","Lil Wayne",Lonely
010618-lovespice,18,"Demi Lovato",,"Ruin the Friendship"
010618-lovespice,19,"Taylor Swift",,"Dancing With Our Hands Tied"
010618-lovespice,20,"Luke Combs",,"One Number Away"
010618-lovespice,21,"Taylor Swift",,Delicate
010618-lovespice,22,"Rex Orange County",,Paradise
010618-lovespice,23,"Loyle Carner","Mum & Dad","Sun of Jean"
010618-lovespice,24,"Ariana Grande",Zedd,"Break Free"
010618-lovespice,25,"Demi Lovato",,Games
010618-lovespice,26,"Demi Lovato",,Concentrate
010618-lovespice,27,"Rex Orange County",,"Belly (The Grass Stains)"
010618-lovespice,28,"Rex Orange County",,Japan
010618-lovespice,29,"Little Mix",,"Black Magic"
010618-lovespice,30,"Taylor Swift",,"Getaway Car"
010618-lovespice,31,"Tove Lo",,"hey you got drugs?"
010618-lovespice,32,"Taylor Swift",,Dress
010618-lovespice,33,"Kelsea Ballerini",,"I Hate Love Songs"
010618-lovespice,34,"Little Mix",,"No More Sad Songs (Acoustic)"
010618-lovespice,35,"Kelsea Ballerini",,"High School"
010618-lovespice,36,"Kelsea Ballerini",,"In Between"
010618-lovespice,37,"Kelsea Ballerini",,Roses
010618-lovespice,38,"Rex Orange County",,"Know Love"
010618-lovespice,39,"Sabrina Claudio",,Frozen
010618-lovespice,40,"Sabrina Claudio",,"Wanna Know"
010618-lovespice,41,PVRIS,,"Anyone Else"
010618-lovespice,42,Paramore,,"Rose-Colored Boy"
010618-lovespice,43,"Taylor Swift",,"New Year's Day"
010618-lovespice,44,"Taylor Swift",,"So It Goes..."
010618-lovespice,45,PVRIS,,"Walk Alone"
010618-lovespice,46,PVRIS,,Separate
010618-lovespice,47,PVRIS,,Winter
010618-lovespice,48,PVRIS,,"Nola 1"
010618-lovespice,49,PVRIS,,"Same Soul"
010618-lovespice,50,Paramore,,"Fake Happy"
