"Chart ID",Position,Artist,Featured,"Song Title"
04122022,1,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
04122022,2,"Twenty One Pilots",,"Christmas Saves The Year"
04122022,3,Wham!,,"Last Christmas"
04122022,4,"Taylor Swift",,Anti-Hero
04122022,5,Halsey,,"Easier than Lying"
04122022,6,Stormzy,,"My Presidents Are Black"
04122022,7,Stormzy,,"Fire + Water"
04122022,8,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
04122022,9,Stormzy,Nao,"Bad Blood"
04122022,10,Stormzy,"tendai; Ayra Starr","Need You"
04122022,11,Stormzy,Debbie,Firebabe
04122022,12,"Taylor Swift",,"Christmas Tree Farm"
04122022,13,Stormzy,,Please
04122022,14,Stormzy,,"Holy Spirit"
04122022,15,Stormzy,India.Arie,"I Got My Smile Back"
04122022,16,Stormzy,Sampha,"Sampha's Plea"
04122022,17,"Bobby Helms",,"Jingle Bell Rock"
04122022,18,"Burna Boy",,"Last Last"
04122022,19,beabadoobee,,"Sunny day"
04122022,20,Lovejoy,,"Oh Yeah, You Gonna Cry?"
04122022,21,"Arctic Monkeys",,505
04122022,22,"Billie Eilish",,"Billie Bossa Nova"
04122022,23,"Imagine Dragons; JID",,Enemy
04122022,24,"Taylor Swift","Lana Del Rey","Snow On The Beach"
04122022,25,"Brenda Lee",,"Rockin' Around the Christmas Tree"
04122022,26,MGMT,,Kids
04122022,27,"Maisie Peters",,Blonde
04122022,28,Halsey,,"Girl is a Gun"
04122022,29,"The Weeknd",,Sacrifice
04122022,30,"Taylor Swift",,"All Too Well (Taylor's Version)"
04122022,31,"The Weeknd",,"Out of Time"
04122022,32,"Billie Eilish",,ilomilo
04122022,33,"The Weeknd",,"How Do I Make You Love Me?"
04122022,34,"The Weeknd",,"Less Than Zero"
04122022,35,"Lil Nas X",,"LOST IN THE CITADEL"
04122022,36,"Maisie Peters",,"Not Another Rockstar"
04122022,37,"Taylor Swift",,Bejeweled
04122022,38,"The Weeknd",,"Is There Someone Else?"
04122022,39,"The Weeknd",,"Best Friends"
04122022,40,MGMT,,"Little Dark Age"
04122022,41,"The Weeknd",,"Take My Breath"
04122022,42,"Billie Eilish",,"Getting Older"
04122022,43,"Billie Eilish",,"I Didn't Change My Number"
04122022,44,"Taylor Swift",,"State of Grace (Taylor's Version)"
04122022,45,Sia,,Snowman
